measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6118,2,m,25.3833,4.535,34.3086,16.4581,293
6118,4,m,38.4833,4.535,47.4086,29.5581,293
6118,6,m,56.8333,4.535,65.7586,47.9081,293
6118,7,m,20.075,4.535,29.0002,11.1498,293
6118,8,m,50.3333,4.535,59.2586,41.4081,293
6118,9,m,11.5833,4.535,20.5086,2.6581,293
6118,10,m,41.35,4.535,50.2752,32.4248,293
6118,11,m,37.0167,4.535,45.9419,28.0914,293
6118,12,m,7.2417,4.535,16.1669,0.0,293
6118,13,m,17.3917,4.535,26.3169,8.4664,293
6118,14,m,38.3167,4.535,47.2419,29.3914,293
6118,15,m,4.525,4.535,13.4502,0.0,293
6118,16,m,44.2167,4.535,53.1419,35.2914,293
6118,17,m,11.8,4.7366,21.1221,2.4779,293
6118,18,m,3.9167,6.4134,16.5388,0.0,293
6118,24,m,49.1571,5.9377,60.843,37.4713,293
6118,25,m,4.1167,4.535,13.0419,0.0,293
6118,26,m,21.9917,4.535,30.9169,13.0664,293
6118,29,m,9.35,4.535,18.2752,0.4248,293
6118,30,m,6.7909,4.7366,16.113,0.0,293
6118,31,m,22.6833,4.535,31.6086,13.7581,293
6118,33,m,14.4083,4.535,23.3336,5.4831,293
6118,37,m,23.7636,4.7366,33.0857,14.4415,293
6118,39,m,5.2909,4.7366,14.613,0.0,293
6118,50,m,25.8333,4.535,34.7586,16.9081,293
6118,55,m,6.275,4.535,15.2002,0.0,293
6118,56,m,48.5417,4.535,57.4669,39.6164,293
6118,74,m,15.3417,4.535,24.2669,6.4164,293
