measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59821,7,both,159.2243,11.4031,181.6633,136.7853,304
59821,174,both,105.3667,19.8238,144.3758,66.3575,304
59821,335,both,97.3667,19.8238,136.3758,58.3575,304
59821,351,both,130.8,20.7052,171.5437,90.0563,304
59821,365,both,105.75,18.9012,142.9438,68.5562,304
59821,379,both,143.75,18.9012,180.9438,106.5562,304
59821,1207,both,70.8571,18.2137,106.698,35.0163,304
59821,1228,both,129.8095,18.2137,165.6503,93.9687,304
59821,1260,both,133.7333,19.8238,172.7425,94.7242,304
59821,1261,both,105.25,18.9012,142.4438,68.0562,304
59821,1262,both,80.7833,19.8238,119.7925,41.7742,304
59821,1263,both,111.775,21.9612,154.9903,68.5597,304
59821,1265,both,179.1,20.7052,219.8437,138.3563,304
59821,1266,both,198.8125,17.6805,233.6041,164.0209,304
59821,1267,both,108.5,18.9012,145.6938,71.3062,304
59821,1268,both,73.1429,18.2137,108.9837,37.302,304
59821,1269,both,147.65,19.8238,186.6592,108.6408,304
59821,1270,both,105.2917,21.1322,146.8756,63.7078,304
59821,1271,both,109.8667,19.8238,148.8758,70.8575,304
59821,1272,both,93.9667,19.8238,132.9758,54.9575,304
59821,1273,both,147,18.9012,184.1938,109.8062,304
59821,1274,both,177.0833,18.9012,214.2771,139.8896,304
59821,1275,both,154.025,21.9612,197.2403,110.8097,304
59821,1276,both,150.1667,19.8238,189.1758,111.1575,304
59821,1277,both,143.1,20.7052,183.8437,102.3563,304
59821,1278,both,138.4167,18.9012,175.6104,101.2229,304
59821,1279,both,168.5167,19.8238,207.5258,129.5075,304
59821,1280,both,148.4167,18.9012,185.6104,111.2229,304
59821,1281,both,174.8333,18.9012,212.0271,137.6396,304
59821,1282,both,105.1667,18.2137,141.0075,69.3258,304
59821,7,f,138.8235,15.8802,170.0726,107.5745,304
59821,174,f,94.3333,26.7304,146.9333,41.7334,304
59821,335,f,81.3333,26.7304,133.9333,28.7334,304
59821,351,f,144,29.2816,201.6204,86.3796,304
59821,365,f,92.8333,26.7304,145.4333,40.2334,304
59821,379,f,135.8333,26.7304,188.4333,83.2334,304
59821,1207,f,62,26.7304,114.5999,9.4001,304
59821,1228,f,100.2857,24.7475,148.9838,51.5876,304
59821,1260,f,128.6667,26.7304,181.2666,76.0667,304
59821,1261,f,83.1667,26.7304,135.7666,30.5667,304
59821,1262,f,61.4,29.2816,119.0204,3.7796,304
59821,1263,f,88.75,32.7379,153.1715,24.3285,304
59821,1265,f,181.2,29.2816,238.8204,123.5796,304
59821,1266,f,177.5,26.7304,230.0999,124.9001,304
59821,1267,f,78.3333,26.7304,130.9333,25.7334,304
59821,1268,f,76,26.7304,128.5999,23.4001,304
59821,1269,f,189.8,29.2816,247.4204,132.1796,304
59821,1270,f,77.75,32.7379,142.1715,13.3285,304
59821,1271,f,79.3333,26.7304,131.9333,26.7334,304
59821,1272,f,61.3333,26.7304,113.9333,8.7334,304
59821,1273,f,125.1667,26.7304,177.7666,72.5667,304
59821,1274,f,170.8333,26.7304,223.4333,118.2334,304
59821,1275,f,144.8,29.2816,202.4204,87.1796,304
59821,1276,f,100.3333,26.7304,152.9333,47.7334,304
59821,1277,f,125,29.2816,182.6204,67.3796,304
59821,1278,f,147.6667,26.7304,200.2666,95.0667,304
59821,1279,f,139.8333,26.7304,192.4333,87.2334,304
59821,1280,f,134.5,26.7304,187.0999,81.9001,304
59821,1281,f,161,26.7304,213.5999,108.4001,304
59821,1282,f,77.3333,26.7304,129.9333,24.7334,304
59821,7,m,179.625,16.3689,211.8358,147.4142,304
59821,174,m,116.4,29.2816,174.0204,58.7796,304
59821,335,m,113.4,29.2816,171.0204,55.7796,304
59821,351,m,117.6,29.2816,175.2204,59.9796,304
59821,365,m,118.6667,26.7304,171.2666,66.0667,304
59821,379,m,151.6667,26.7304,204.2666,99.0667,304
59821,1207,m,79.7143,24.7475,128.4124,31.0162,304
59821,1228,m,159.3333,26.7304,211.9333,106.7334,304
59821,1260,m,138.8,29.2816,196.4204,81.1796,304
59821,1261,m,127.3333,26.7304,179.9333,74.7334,304
59821,1262,m,100.1667,26.7304,152.7666,47.5667,304
59821,1263,m,134.8,29.2816,192.4204,77.1796,304
59821,1265,m,177,29.2816,234.6204,119.3796,304
59821,1266,m,220.125,23.1492,265.6779,174.5721,304
59821,1267,m,138.6667,26.7304,191.2666,86.0667,304
59821,1268,m,70.2857,24.7475,118.9838,21.5876,304
59821,1269,m,105.5,26.7304,158.0999,52.9001,304
59821,1270,m,132.8333,26.7304,185.4333,80.2334,304
59821,1271,m,140.4,29.2816,198.0204,82.7796,304
59821,1272,m,126.6,29.2816,184.2204,68.9796,304
59821,1273,m,168.8333,26.7304,221.4333,116.2334,304
59821,1274,m,183.3333,26.7304,235.9333,130.7334,304
59821,1275,m,163.25,32.7379,227.6715,98.8285,304
59821,1276,m,200,29.2816,257.6204,142.3796,304
59821,1277,m,161.2,29.2816,218.8204,103.5796,304
59821,1278,m,129.1667,26.7304,181.7666,76.5667,304
59821,1279,m,197.2,29.2816,254.8204,139.5796,304
59821,1280,m,162.3333,26.7304,214.9333,109.7334,304
59821,1281,m,188.6667,26.7304,241.2666,136.0667,304
59821,1282,m,133,24.7475,181.6981,84.3019,304
