measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43007,1,m,22.7833,3.5316,30.0175,15.5491,28
43007,3,m,10.9333,3.5316,18.1675,3.6991,28
43007,5,m,28.7233,3.5316,35.9575,21.4891,28
43007,6,m,22.91,3.5316,30.1442,15.6758,28
43007,8,m,20.26,3.5316,27.4942,13.0258,28
43007,9,m,15.5467,3.5316,22.7809,8.3125,28
43007,15,m,14.3167,3.5316,21.5509,7.0825,28
43007,18,m,27.5933,3.5316,34.8275,20.3591,28
43007,36,m,11.8533,3.5316,19.0875,4.6191,28
43007,38,m,18.42,3.5316,25.6542,11.1858,28
43007,40,m,20.4267,3.5316,27.6609,13.1925,28
43007,42,m,31.3067,3.5316,38.5409,24.0725,28
43007,50,m,17.3733,3.5316,24.6075,10.1391,28
43007,101,m,29.2433,3.5316,36.4775,22.0091,28
