measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59241,1300,both,117.16,10.2906,137.4278,96.8922,249
59241,1301,both,116.0375,10.9699,137.643,94.432,249
59241,1303,both,93.3333,8.0113,109.1118,77.5549,249
59241,1304,both,85.735,11.4002,108.1881,63.2819,249
59241,1305,both,87.39,10.7482,108.559,66.221,249
59241,1306,both,90.2567,10.2906,110.5245,69.9889,249
59241,1307,both,104.64,10.7482,125.809,83.471,249
59241,1308,both,43.2243,9.9509,62.823,23.6256,249
59241,1309,both,73.8525,11.4002,96.3056,51.3994,249
59241,1310,both,32.475,12.0169,56.1427,8.8073,249
59241,1311,both,37.665,11.4002,60.1181,15.2119,249
59241,1312,both,102.0675,11.4002,124.5206,79.6144,249
59241,1313,both,139.76,10.7482,160.929,118.591,249
59241,1314,both,58.7232,10.6518,79.7024,37.744,249
59241,1315,both,140.9653,10.2124,161.0789,120.8516,249
59241,1316,both,79.3417,12.0169,103.0094,55.674,249
59241,1317,both,174.7833,13.8759,202.1124,147.4542,249
59241,1318,both,76.47,10.7482,97.639,55.301,249
59241,1319,both,102.81,10.7482,123.979,81.641,249
59241,1320,both,69.8571,9.4548,88.4788,51.2355,249
59241,1321,both,111.1213,9.6883,130.2028,92.0397,249
59241,1322,both,63.8103,8.5644,80.6782,46.9424,249
59241,1323,both,108.7425,11.4002,131.1956,86.2894,249
59241,1324,both,71.6583,10.9699,93.2639,50.0528,249
59241,1325,both,56.95,10.9699,78.5555,35.3445,249
59241,1326,both,61.9708,10.9699,83.5764,40.3653,249
59241,1327,both,82.8333,10.9699,104.4389,61.2278,249
59241,1328,both,68.98,10.7482,90.149,47.811,249
59241,1329,both,19.81,11.4002,42.2631,0.0,249
59241,1300,f,126.5,13.8759,153.8291,99.1709,249
59241,1301,f,117.25,13.8759,144.5791,89.9209,249
59241,1303,f,95.5333,11.3296,117.8474,73.2192,249
59241,1304,f,104.62,15.2003,134.5575,74.6825,249
59241,1305,f,98.4,15.2003,128.3375,68.4625,249
59241,1306,f,68.4333,13.8759,95.7624,41.1042,249
59241,1307,f,119.52,15.2003,149.4575,89.5825,249
59241,1308,f,25.7286,12.8466,51.0304,0.4267,249
59241,1309,f,81.825,16.9944,115.2962,48.3538,249
59241,1310,f,22.825,16.9944,56.2962,0.0,249
59241,1311,f,37.95,16.9944,71.4212,4.4788,249
59241,1312,f,96.175,16.9944,129.6462,62.7038,249
59241,1313,f,113.24,15.2003,143.1775,83.3025,249
59241,1314,f,50.675,16.9944,84.1462,17.2038,249
59241,1315,f,160.975,16.9944,194.4462,127.5038,249
59241,1316,f,72.4833,13.8759,99.8124,45.1542,249
59241,1317,f,168.3667,13.8759,195.6958,141.0376,249
59241,1318,f,65.2,15.2003,95.1375,35.2625,249
59241,1319,f,116.88,15.2003,146.8175,86.9425,249
59241,1320,f,65.3,13.8759,92.6291,37.9709,249
59241,1321,f,123.08,15.2003,153.0175,93.1425,249
59241,1322,f,70.2429,12.8466,95.5447,44.941,249
59241,1323,f,97.425,16.9944,130.8962,63.9538,249
59241,1324,f,109.0667,13.8759,136.3958,81.7376,249
59241,1325,f,34.65,13.8759,61.9791,7.3209,249
59241,1326,f,55.525,16.9944,88.9962,22.0538,249
59241,1327,f,95.5667,13.8759,122.8958,68.2376,249
59241,1328,f,74.7,15.2003,104.6375,44.7625,249
59241,1329,f,20.42,15.2003,50.3575,0.0,249
59241,1300,m,107.82,15.2003,137.7575,77.8825,249
59241,1301,m,114.825,16.9944,148.2962,81.3538,249
59241,1303,m,91.1333,11.3296,113.4474,68.8192,249
59241,1304,m,66.85,16.9944,100.3212,33.3788,249
59241,1305,m,76.38,15.2003,106.3175,46.4425,249
59241,1306,m,112.08,15.2003,142.0175,82.1425,249
59241,1307,m,89.76,15.2003,119.6975,59.8225,249
59241,1308,m,60.72,15.2003,90.6575,30.7825,249
59241,1309,m,65.88,15.2003,95.8175,35.9425,249
59241,1310,m,42.125,16.9944,75.5962,8.6538,249
59241,1311,m,37.38,15.2003,67.3175,7.4425,249
59241,1312,m,107.96,15.2003,137.8975,78.0225,249
59241,1313,m,166.28,15.2003,196.2175,136.3425,249
59241,1314,m,66.7714,12.8466,92.0733,41.4696,249
59241,1315,m,120.9556,11.3296,143.2697,98.6414,249
59241,1316,m,86.2,19.6235,124.8492,47.5508,249
59241,1317,m,181.2,24.0338,228.5354,133.8646,249
59241,1318,m,87.74,15.2003,117.6775,57.8025,249
59241,1319,m,88.74,15.2003,118.6775,58.8025,249
59241,1320,m,74.4143,12.8466,99.7161,49.1125,249
59241,1321,m,99.1625,12.0169,122.8302,75.4948,249
59241,1322,m,57.3778,11.3296,79.6919,35.0637,249
59241,1323,m,120.06,15.2003,149.9975,90.1225,249
59241,1324,m,34.25,16.9944,67.7212,0.7788,249
59241,1325,m,79.25,16.9944,112.7212,45.7788,249
59241,1326,m,68.4167,13.8759,95.7458,41.0876,249
59241,1327,m,70.1,16.9944,103.5712,36.6288,249
59241,1328,m,63.26,15.2003,93.1975,33.3225,249
59241,1329,m,19.2,16.9944,52.6712,0.0,249
