measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112918,1,both,3898.1350114417,70.1076233959,4035.6147524492,3760.6552704341,2333
112918,2,both,3608.7868663594,85.4510563771,3776.3547930769,3441.218939642,2333
112918,3,both,1157.7861111111,108.3379014013,1370.2347137663,945.3375084559,2333
112918,4,both,519.194047619,104.3970139968,723.9146436259,314.473451612,2333
112918,5,both,773.9315555555,82.0321349912,934.7950412452,613.0680698659,2333
112918,6,both,1505.6645833334,101.3408272614,1704.3920541921,1306.9371124747,2333
112918,7,both,2443.0471305114,21.673487906,2485.5484357862,2400.5458252365,2333
112918,8,both,1550.6230769231,115.0732697159,1776.279611136,1324.9665427101,2333
112918,9,both,2975.5166666667,128.1871336447,3226.88924329,2724.1440900434,2333
112918,10,both,2035.4103703704,85.4580890965,2202.9920881193,1867.8286526216,2333
112918,11,both,1994.3083333333,127.0374500297,2243.426401845,1745.1902648216,2333
112918,12,both,2663.5238095238,121.4710357859,2901.7262435936,2425.321375454,2333
112918,13,both,3469.7764423077,99.0885276563,3664.0871956772,3275.4656889381,2333
112918,14,both,2283.8125,132.6862891185,2544.0078365363,2023.6171634637,2333
112918,15,both,1672.6427777778,121.9302851962,1911.74579137,1433.5397641856,2333
112918,16,both,1347.2527777778,121.9302851962,1586.35579137,1108.1497641856,2333
112918,17,both,1601.4083333333,116.5775593104,1830.0147513654,1372.8019153013,2333
112918,18,both,1371.8187500001,132.6862891185,1632.0140865364,1111.6234134637,2333
112918,20,both,3068.875,132.6862891185,3329.0703365363,2808.6796634637,2333
112918,24,both,1668.6500000002,132.6862891185,1928.8453365365,1408.4546634639,2333
112918,26,both,2156.9285714285,141.8476096583,2435.0890865586,1878.7680562985,2333
112918,28,both,3775.0624999999,132.6862891185,4035.2578365363,3514.8671634636,2333
112918,29,both,820.0482142857,137.3433574765,1089.3759749535,550.7204536179,2333
112918,30,both,1559.9901785715,137.3433574765,1829.3179392393,1290.6624179036,2333
112918,31,both,3309.5,132.6862891185,3569.6953365363,3049.3046634637,2333
112918,32,both,3217.6858974359,130.9741362373,3474.5237341275,2960.8480607444,2333
112918,34,both,3395.1703296703,102.2120813531,3595.6063135419,3194.7343457987,2333
112918,35,both,1934.8516746411,100.5410758593,2132.0108479268,1737.6925013555,2333
112918,36,both,2029.196875,93.8233748062,2213.1827618979,1845.210988102,2333
112918,37,both,3494.3391608392,108.7160453133,3707.5292966483,3281.14902503,2333
112918,40,both,1100.505,151.2856461005,1397.1733284441,803.8366715559,2333
112918,42,both,3439.9375,132.6862891185,3700.1328365363,3179.7421634637,2333
112918,43,both,3384.8875,151.2856461005,3681.5558284441,3088.2191715559,2333
112918,46,both,977.132051282,115.0732697159,1202.788585495,751.4755170691,2333
112918,47,both,2665.4375,143.3175723352,2946.4805845044,2384.3944154955,2333
112918,50,both,1363.9754807691,119.2474282453,1597.8174619527,1130.1334995855,2333
112918,56,both,2650.0718421052,103.6760022257,2853.3785474857,2446.7651367247,2333
112918,58,both,1867.7333333333,121.9302851962,2106.8363469255,1628.6303197411,2333
112918,59,both,910.4124999999,143.3175723352,1191.4555845044,629.3694154954,2333
112918,65,both,1688.5542105263,91.6585689475,1868.2949535387,1508.8134675139,2333
112918,77,both,1569.3,91.0220434065,1747.7925283066,1390.8074716934,2333
112918,78,both,1355.8285714286,137.3433574765,1625.1563320964,1086.5008107608,2333
112918,93,both,1120.14875,116.179456067,1347.9744950019,892.323004998,2333
112918,94,both,2890.7420634921,113.3795396509,3113.077224659,2668.4069023251,2333
112918,101,both,2787.6285714286,155.386271076,3092.3381489166,2482.9189939406,2333
112918,106,both,3727.8071428572,130.7770343405,3984.2584664077,3471.3558193067,2333
112918,120,both,2516.5208333334,179.6580847613,2868.8269844547,2164.214682212,2333
112918,122,both,1021.5017857143,137.3433574765,1290.8295463821,752.1740250464,2333
112918,127,both,2546.8,167.8363551561,2875.9239600035,2217.6760399965,2333
112918,175,both,2101.1577777778,82.0321349912,2262.0212634674,1940.2942920881,2333
112918,176,both,2427.7902097902,108.7160453133,2640.9803455993,2214.600073981,2333
112918,177,both,2403.6111111112,125.0978330749,2648.9256269751,2158.2965952473,2333
112918,178,both,2585.1944444445,119.7720565075,2820.0652118587,2350.3236770302,2333
112918,179,both,1318.3644117647,105.7580574754,1525.7539886309,1110.9748348985,2333
112918,182,both,1962.6374859766,26.6991541368,2014.9940289323,1910.2809430208,2333
112918,201,both,2589.2269230769,94.5423383839,2774.6226841322,2403.8311620216,2333
112918,202,both,2288.4583333333,93.8233748062,2472.4442202313,2104.4724464354,2333
112918,215,both,701.1883333334,113.6257495818,924.0063075796,478.3703590872,2333
112918,216,both,2482.5833333334,112.7616629003,2703.7068497241,2261.4598169426,2333
112918,217,both,2702.6142857143,155.386271076,3007.3238632023,2397.9047082263,2333
112918,321,both,2642.2830882353,113.7775542582,2865.3987486186,2419.167427852,2333
112918,330,both,1997.7660818714,107.3833638396,2208.3428541835,1787.1893095594,2333
112918,1,f,3993.2173913044,110.6680153158,4210.2353038574,3776.1994787513,2333
112918,2,f,3881.6451612903,95.3246441278,4068.5750093086,3694.7153132721,2333
112918,3,f,782.3111111111,176.915052158,1129.2382264929,435.3839957294,2333
112918,4,f,511.0214285714,141.8476096583,789.1819437014,232.8609134413,2333
112918,5,f,702.7111111111,125.0978330749,948.025626975,457.3965952472,2333
112918,6,f,1504.9875000001,132.6862891185,1765.1828365364,1244.7921634638,2333
112918,7,f,2452.7851239669,34.1175908386,2519.6890828389,2385.8811650949,2333
112918,8,f,1498.4,176.915052158,1845.3271153818,1151.4728846182,2333
112918,9,f,3039.2,137.0378101403,3307.9285880443,2770.4714119557,2333
112918,10,f,1734.08,137.0378101403,2002.8085880443,1465.3514119558,2333
112918,11,f,2514.25,132.6862891185,2774.4453365363,2254.0546634636,2333
112918,12,f,2706.3333333333,137.0378101403,2975.0619213776,2437.6047452891,2333
112918,13,f,3420.9375,132.6862891185,3681.1328365363,3160.7421634637,2333
112918,14,f,2538.125,187.6467496124,2906.0967737959,2170.1532262041,2333
112918,15,f,1975.5555555556,176.915052158,2322.4826709373,1628.6284401739,2333
112918,16,f,1160.95,167.8363551561,1490.0739600035,831.8260399965,2333
112918,17,f,1933.0,86.0982335415,2101.8370290581,1764.1629709419,2333
112918,18,f,906.2875,187.6467496124,1274.2592737959,538.3157262042,2333
112918,20,f,3210.125,187.6467496124,3578.0967737959,2842.1532262041,2333
112918,24,f,1783.6250000002,187.6467496124,2151.596773796,1415.6532262043,2333
112918,26,f,2295.9999999999,200.6028133689,2689.3783730136,1902.6216269863,2333
112918,28,f,3888.4999999999,187.6467496124,4256.4717737958,3520.528226204,2333
112918,29,f,992.8249999999,187.6467496124,1360.7967737958,624.8532262041,2333
112918,30,f,1583.0375,187.6467496124,1951.0092737959,1215.0657262041,2333
112918,31,f,3167.0,187.6467496124,3534.9717737959,2799.0282262041,2333
112918,32,f,3348.5384615385,147.2022212209,3637.1992700057,3059.8776530713,2333
112918,34,f,3291.5714285714,141.8476096583,3569.7319437015,3013.4109134413,2333
112918,35,f,2132.5454545454,160.0256857566,2446.3528376332,1818.7380714577,2333
112918,36,f,1952.14375,132.6862891185,2212.3390865363,1691.9484134637,2333
112918,37,f,3370.7692307692,147.2022212209,3659.4300392364,3082.1084223021,2333
112918,40,f,1070.75,187.6467496124,1438.7217737959,702.7782262041,2333
112918,42,f,4363.125,187.6467496124,4731.0967737959,3995.1532262041,2333
112918,43,f,3391.375,187.6467496124,3759.3467737959,3023.4032262041,2333
112918,46,f,1199.3333333333,176.915052158,1546.2604487151,852.4062179516,2333
112918,47,f,2647.9999999999,216.6758028025,3072.8972053104,2223.1027946895,2333
112918,50,f,1606.8124999999,187.6467496124,1974.7842737958,1238.840726204,2333
112918,56,f,2445.9736842105,121.7612895708,2684.7453005352,2207.2020678858,2333
112918,58,f,2480.2,167.8363551561,2809.3239600035,2151.0760399965,2333
112918,59,f,1093.0999999999,216.6758028025,1517.9972053104,668.2027946894,2333
112918,65,f,1561.14,137.0378101403,1829.8685880443,1292.4114119557,2333
112918,77,f,1603.6529411765,128.7246082604,1856.07949549,1351.226386863,2333
112918,78,f,1252.2,187.6467496124,1620.1717737959,884.2282262041,2333
112918,93,f,1153.26,137.0378101403,1421.9885880442,884.5314119557,2333
112918,94,f,3144.5555555556,176.915052158,3491.4826709373,2797.6284401738,2333
112918,101,f,2929.4,237.356449721,3394.8515679389,2463.9484320611,2333
112918,106,f,3616.9,167.8363551561,3946.0239600035,3287.7760399965,2333
112918,120,f,2008.375,187.6467496124,2376.3467737959,1640.4032262041,2333
112918,122,f,985.575,187.6467496124,1353.5467737958,617.6032262041,2333
112918,127,f,2669.4,237.356449721,3134.8515679389,2203.9484320611,2333
112918,175,f,2147.5555555555,125.0978330749,2392.8700714195,1902.2410396916,2333
112918,176,f,2537.3076923076,147.2022212209,2825.9685007748,2248.6468838405,2333
112918,177,f,2473.0000000001,176.915052158,2819.9271153818,2126.0728846183,2333
112918,178,f,2911.2222222222,102.1419529871,3111.5206856771,2710.9237587674,2333
112918,179,f,878.47,167.8363551561,1207.5939600035,549.3460399965,2333
112918,182,f,2037.0603773585,36.4517270032,2108.5415336854,1965.5792210316,2333
112918,201,f,2721.3,118.6782248605,2954.0257839694,2488.5742160305,2333
112918,202,f,2521.5,108.3379014013,2733.9486026552,2309.0513973448,2333
112918,215,f,619.21,167.8363551561,948.3339600035,290.0860399965,2333
112918,216,f,2217.0,187.6467496124,2584.9717737959,1849.0282262041,2333
112918,217,f,2775.4285714286,200.6028133689,3168.8069444422,2382.0501984149,2333
112918,321,f,2653.625,187.6467496124,3021.5967737959,2285.6532262041,2333
112918,330,f,1951.1111111112,176.915052158,2298.0382264929,1604.1839957295,2333
112918,1,m,3803.052631579,86.0982335415,3971.8896606371,3634.2156025209,2333
112918,2,m,3335.9285714286,141.8476096583,3614.0890865586,3057.7680562985,2333
112918,3,m,1533.2611111111,125.0978330749,1778.575626975,1287.9465952472,2333
112918,4,m,527.3666666666,153.2129294807,827.8143618489,226.9189714844,2333
112918,5,m,845.152,106.1490312948,1053.3082692291,636.9957307709,2333
112918,6,m,1506.3416666668,153.2129294807,1806.789361849,1205.8939714845,2333
112918,7,m,2433.3091370558,26.7385546994,2485.7429437794,2380.8753303323,2333
112918,8,m,1602.8461538462,147.2022212209,1891.5069623133,1314.185345379,2333
112918,9,m,2911.8333333333,216.6758028025,3336.7305386438,2486.9361280229,2333
112918,10,m,2336.7407407408,102.1419529871,2537.0392041956,2136.442277286,2333
112918,11,m,1474.3666666666,216.6758028025,1899.2638719771,1049.4694613562,2333
112918,12,m,2620.7142857143,200.6028133689,3014.0926587279,2227.3359127007,2333
112918,13,m,3518.6153846154,147.2022212209,3807.2761930825,3229.9545761482,2333
112918,14,m,2029.5,187.6467496124,2397.4717737959,1661.5282262041,2333
112918,15,m,1369.7300000001,167.8363551561,1698.8539600036,1040.6060399966,2333
112918,16,m,1533.5555555556,176.915052158,1880.4826709373,1186.6284401738,2333
112918,17,m,1269.8166666667,216.6758028025,1694.7138719771,844.9194613562,2333
112918,18,m,1837.3500000001,187.6467496124,2205.321773796,1469.3782262042,2333
112918,20,m,2927.625,187.6467496124,3295.5967737959,2559.6532262041,2333
112918,24,m,1553.6750000002,187.6467496124,1921.6467737961,1185.7032262043,2333
112918,26,m,2017.8571428571,200.6028133689,2411.2355158707,1624.4787698435,2333
112918,28,m,3661.6249999999,187.6467496124,4029.5967737958,3293.6532262041,2333
112918,29,m,647.2714285714,200.6028133689,1040.649801585,253.8930555578,2333
112918,30,m,1536.9428571429,200.6028133689,1930.3212301565,1143.5644841293,2333
112918,31,m,3452.0,187.6467496124,3819.9717737959,3084.0282262041,2333
112918,32,m,3086.8333333334,216.6758028025,3511.7305386439,2661.9361280229,2333
112918,34,m,3498.7692307692,147.2022212209,3787.4300392364,3210.1084223021,2333
112918,35,m,1737.1578947368,121.7612895707,1975.9295110615,1498.3862784121,2333
112918,36,m,2106.25,132.6862891185,2366.4453365363,1846.0546634637,2333
112918,37,m,3617.9090909091,160.0256857566,3931.7164739968,3304.1017078214,2333
112918,40,m,1130.26,237.356449721,1595.7115679389,664.8084320611,2333
112918,42,m,2516.75,187.6467496124,2884.7217737959,2148.7782262041,2333
112918,43,m,3378.4,237.356449721,3843.8515679389,2912.9484320611,2333
112918,46,m,754.9307692308,147.2022212209,1043.5915776979,466.2699607636,2333
112918,47,m,2682.875,187.6467496124,3050.8467737959,2314.9032262041,2333
112918,50,m,1121.1384615384,147.2022212209,1409.7992700055,832.4776530712,2333
112918,56,m,2854.1699999999,167.8363551561,3183.2939600034,2525.0460399964,2333
112918,58,m,1255.2666666667,176.915052158,1602.1937820484,908.3395512849,2333
112918,59,m,727.7249999999,187.6467496124,1095.6967737958,359.753226204,2333
112918,65,m,1815.9684210526,121.7612895707,2054.7400373773,1577.1968047279,2333
112918,77,m,1534.9470588236,128.7246082604,1787.373613137,1282.5205045101,2333
112918,78,m,1459.4571428572,200.6028133689,1852.8355158708,1066.0787698435,2333
112918,93,m,1087.0375,187.6467496124,1455.0092737959,719.0657262041,2333
112918,94,m,2636.9285714286,141.8476096583,2915.0890865587,2358.7680562985,2333
112918,101,m,2645.8571428572,200.6028133689,3039.2355158708,2252.4787698436,2333
112918,106,m,3838.7142857143,200.6028133689,4232.0926587279,3445.3359127007,2333
112918,120,m,3024.6666666667,306.4258589614,3625.5620570312,2423.7712763022,2333
112918,122,m,1057.4285714285,200.6028133689,1450.8069444422,664.0501984149,2333
112918,127,m,2424.2,237.356449721,2889.6515679389,1958.7484320611,2333
112918,175,m,2054.76,106.1490312948,2262.916269229,1846.6037307709,2333
112918,176,m,2318.2727272727,160.0256857566,2632.0801103604,2004.465344185,2333
112918,177,m,2334.2222222223,176.915052158,2681.149337604,1987.2951068405,2333
112918,178,m,2259.1666666667,216.6758028025,2684.0638719772,1834.2694613562,2333
112918,179,m,1758.2588235295,128.7246082605,2010.685377843,1505.832269216,2333
112918,182,m,1888.2145945946,39.0211599645,1964.7343610035,1811.6948281858,2333
112918,201,m,2457.1538461538,147.2022212209,2745.814654621,2168.4930376867,2333
112918,202,m,2055.4166666666,153.2129294807,2355.8643618489,1754.9689714844,2333
112918,215,m,783.1666666667,153.2129294807,1083.614361849,482.7189714845,2333
112918,216,m,2748.1666666667,125.0978330749,2993.4811825306,2502.8521508028,2333
112918,217,m,2629.8,237.356449721,3095.2515679389,2164.3484320611,2333
112918,321,m,2630.9411764706,128.7246082604,2883.3677307841,2378.5146221571,2333
112918,330,m,2044.4210526317,121.7612895707,2283.1926689564,1805.649436307,2333
