measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56919,2,both,0.3973,0.0305,0.4577,0.337,141
56919,3,both,0.4292,0.0269,0.4824,0.376,141
56919,4,both,0.429,0.0269,0.4822,0.3758,141
56919,7,both,0.5034,0.0269,0.5566,0.4502,141
56919,13,both,0.6109,0.0317,0.6735,0.5483,141
56919,42,both,0.3626,0.0269,0.4158,0.3094,141
56919,122,both,0.755,0.0317,0.8176,0.6924,141
56919,217,both,0.4909,0.0282,0.5467,0.435,141
56919,2,f,0.3902,0.0444,0.4781,0.3024,141
56919,3,f,0.4417,0.0397,0.5203,0.3631,141
56919,4,f,0.4515,0.0397,0.5301,0.3729,141
56919,7,f,0.5156,0.0397,0.5942,0.437,141
56919,13,f,0.6726,0.0475,0.7665,0.5787,141
56919,42,f,0.3736,0.0397,0.4522,0.295,141
56919,122,f,0.5909,0.0475,0.6848,0.4969,141
56919,217,f,0.4906,0.0419,0.5734,0.4077,141
56919,2,m,0.4044,0.0419,0.4873,0.3216,141
56919,3,m,0.4168,0.0363,0.4885,0.345,141
56919,4,m,0.4064,0.0363,0.4781,0.3347,141
56919,7,m,0.4913,0.0363,0.563,0.4195,141
56919,13,m,0.5492,0.0419,0.632,0.4664,141
56919,42,m,0.3517,0.0363,0.4234,0.2799,141
56919,122,m,0.9191,0.0419,1.0019,0.8362,141
56919,217,m,0.4912,0.0379,0.5661,0.4162,141
