measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33436,3,both,265.575,10.5331,286.5674,244.5826,73
33436,4,both,211.275,10.5331,232.2674,190.2826,73
33436,5,both,153.7,9.9307,173.4918,133.9082,73
33436,6,both,237.8,13.1371,263.9821,211.6179,73
33436,7,both,174,9.9307,193.7918,154.2082,73
33436,8,both,175.9,9.9307,195.6918,156.1082,73
33436,11,both,346.525,10.5331,367.5174,325.5326,73
33436,30,both,184.5,10.5331,205.4924,163.5076,73
33436,31,both,199.1,9.9307,218.8918,179.3082,73
33436,876,both,236.4,9.9307,256.1918,216.6082,73
33436,3,f,289.75,15.7018,321.0436,258.4564,73
33436,4,f,217.75,15.7018,249.0436,186.4564,73
33436,5,f,175,14.0441,202.9899,147.0101,73
33436,6,f,241.6,14.0441,269.5899,213.6101,73
33436,7,f,156.8,14.0441,184.7899,128.8101,73
33436,8,f,155,14.0441,182.9899,127.0101,73
33436,11,f,373.8,14.0441,401.7899,345.8101,73
33436,30,f,156,15.7018,187.2936,124.7064,73
33436,31,f,171.2,14.0441,199.1899,143.2101,73
33436,876,f,224.8,14.0441,252.7899,196.8101,73
33436,3,m,241.4,14.0441,269.3899,213.4101,73
33436,4,m,204.8,14.0441,232.7899,176.8101,73
33436,5,m,132.4,14.0441,160.3899,104.4101,73
33436,6,m,234,22.2057,278.2559,189.7441,73
33436,7,m,191.2,14.0441,219.1899,163.2101,73
33436,8,m,196.8,14.0441,224.7899,168.8101,73
33436,11,m,319.25,15.7018,350.5436,287.9564,73
33436,30,m,213,14.0441,240.9899,185.0101,73
33436,31,m,227,14.0441,254.9899,199.0101,73
33436,876,m,248,14.0441,275.9899,220.0101,73
