measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110006,1715,both,0.4215,0.1336,0.6843,0.1586,347
110006,1716,both,0.6049,0.1725,0.9443,0.2656,347
110006,1717,both,0.413,0.1725,0.7523,0.0737,347
110006,1718,both,0.1828,0.1627,0.5027,-0.1371,347
110006,1719,both,0.3692,0.1521,0.6684,0.0699,347
110006,1720,both,0.2718,0.1166,0.5012,0.0424,347
110006,1721,both,0.6659,0.1336,0.9287,0.4031,347
110006,1722,both,0.3768,0.1597,0.6909,0.0626,347
110006,1723,both,0.3952,0.1521,0.6944,0.0959,347
110006,1724,both,0.3129,0.1818,0.6706,-0.0448,347
110006,1725,both,0.7305,0.1521,1.0298,0.4313,347
110006,1726,both,0.2793,0.1455,0.5654,-0.0068,347
110006,1727,both,0.5288,0.1818,0.8865,0.1711,347
110006,1728,both,0.7356,0.1286,0.9885,0.4827,347
110006,1729,both,0.2767,0.1336,0.5395,0.0139,347
110006,1731,both,0.7578,0.1249,1.0034,0.5122,347
110006,1732,both,0.5129,0.126,0.7607,0.2651,347
110006,1733,both,0.3755,0.1455,0.6616,0.0893,347
110006,1734,both,0.1677,0.1627,0.4876,-0.1522,347
110006,1736,both,0.3308,0.1521,0.6301,0.0316,347
110006,1737,both,0.164,0.1627,0.4839,-0.1559,347
110006,1738,both,0.3309,0.1455,0.6171,0.0448,347
110006,1741,both,0.367,0.1286,0.6199,0.1141,347
110006,1742,both,0.4954,0.1627,0.8153,0.1755,347
110006,1743,both,0.462,0.126,0.7098,0.2142,347
110006,1744,both,0.737,0.1667,1.0648,0.4092,347
110006,1748,both,0.2661,0.1992,0.6579,-0.1257,347
110006,1751,both,0.3034,0.1725,0.6427,-0.0359,347
110006,1756,both,0.5951,0.1992,0.9869,0.2033,347
110006,1762,both,0.341,0.1992,0.7328,-0.0508,347
110006,1763,both,0.3496,0.1725,0.689,0.0103,347
110006,1766,both,1.0999,0.1818,1.4576,0.7422,347
110006,1767,both,0.2392,0.1336,0.502,-0.0236,347
110006,1768,both,0.2401,0.126,0.4879,-0.0077,347
110006,1770,both,0.7539,0.1206,0.9912,0.5167,347
110006,1771,both,0.2508,0.1455,0.5369,-0.0353,347
110006,1772,both,1.0266,0.1455,1.3128,0.7405,347
110006,1773,both,1.1815,0.1818,1.5392,0.8238,347
110006,1776,both,0.3225,0.1818,0.6801,-0.0352,347
110006,1779,both,0.4081,0.1627,0.728,0.0882,347
110006,1783,both,0.4855,0.1627,0.8054,0.1656,347
110006,1785,both,0.6063,0.1992,0.9981,0.2145,347
110006,1786,both,0.1912,0.1521,0.4904,-0.1081,347
110006,3004,both,0.2945,0.1455,0.5806,0.0084,347
110006,3006,both,0.3655,0.1108,0.5834,0.1475,347
110006,3010,both,0.2287,0.1818,0.5863,-0.129,347
110006,3011,both,0.3341,0.1627,0.654,0.0142,347
110006,3012,both,0.2693,0.1725,0.6087,-0.07,347
110006,3013,both,0.2272,0.1521,0.5264,-0.0721,347
110006,3018,both,0.4949,0.1992,0.8867,0.1031,347
110006,3023,both,0.2122,0.1818,0.5698,-0.1455,347
110006,3024,both,0.197,0.1818,0.5547,-0.1607,347
110006,3027,both,0.2828,0.1667,0.6106,-0.045,347
110006,3028,both,0.5367,0.1725,0.876,0.1974,347
110006,3031,both,0.6189,0.1349,0.8842,0.3537,347
110006,3032,both,0.1894,0.1725,0.5287,-0.1499,347
110006,3033,both,0.2895,0.1627,0.6094,-0.0304,347
110006,3035,both,0.3925,0.1725,0.7318,0.0531,347
110006,3036,both,0.6801,0.1667,1.0079,0.3523,347
110006,3039,both,0.4129,0.1627,0.7328,0.093,347
110006,3040,both,0.3736,0.1627,0.6935,0.0537,347
110006,3041,both,0.3152,0.1627,0.6351,-0.0047,347
110006,3042,both,0.3301,0.1818,0.6878,-0.0275,347
110006,3043,both,0.2538,0.1725,0.5932,-0.0855,347
110006,3044,both,0.6587,0.1992,1.0505,0.2669,347
110006,3045,both,1.2093,0.1992,1.6011,0.8175,347
110006,3049,both,0.5529,0.1992,0.9447,0.1611,347
110006,3051,both,0.273,0.1818,0.6307,-0.0847,347
110006,3053,both,0.6862,0.1627,1.0061,0.3663,347
110006,3057,both,0.3202,0.1336,0.583,0.0573,347
110006,3058,both,0.3528,0.1725,0.6921,0.0135,347
110006,1715,f,0.5433,0.1992,0.9351,0.1515,347
110006,1716,f,0.1855,0.1992,0.5773,-0.2063,347
110006,1717,f,0.5851,0.1992,0.9769,0.1933,347
110006,1718,f,0.131,0.23,0.5834,-0.3214,347
110006,1719,f,0.3422,0.23,0.7947,-0.1102,347
110006,1720,f,0.2403,0.1506,0.5364,-0.0559,347
110006,1721,f,0.753,0.1992,1.1448,0.3612,347
110006,1722,f,0.2758,0.1506,0.572,-0.0204,347
110006,1723,f,0.2106,0.23,0.663,-0.2419,347
110006,1724,f,0.2356,0.2817,0.7897,-0.3185,347
110006,1725,f,1.0456,0.1992,1.4374,0.6538,347
110006,1726,f,0.2777,0.1782,0.6281,-0.0728,347
110006,1727,f,0.6545,0.23,1.1069,0.202,347
110006,1728,f,0.8623,0.1992,1.2541,0.4705,347
110006,1729,f,0.3109,0.1782,0.6614,-0.0395,347
110006,1731,f,0.6585,0.1506,0.9547,0.3624,347
110006,1732,f,0.4336,0.1782,0.784,0.0831,347
110006,1733,f,0.4557,0.23,0.9082,0.0033,347
110006,1734,f,0.1617,0.1627,0.4816,-0.1583,347
110006,1736,f,0.4225,0.23,0.875,-0.0299,347
110006,1737,f,0.1161,0.23,0.5685,-0.3364,347
110006,1738,f,0.4677,0.1782,0.8181,0.1173,347
110006,1741,f,0.4477,0.1992,0.8395,0.0559,347
110006,1742,f,0.515,0.23,0.9674,0.0626,347
110006,1743,f,0.3604,0.1782,0.7108,0.0099,347
110006,1744,f,0.8542,0.1782,1.2047,0.5038,347
110006,1748,f,0.1989,0.2817,0.753,-0.3552,347
110006,1751,f,0.303,0.1992,0.6948,-0.0888,347
110006,1756,f,0.8271,0.2817,1.3812,0.273,347
110006,1762,f,0.4321,0.2817,0.9862,-0.122,347
110006,1763,f,0.4064,0.1992,0.7982,0.0146,347
110006,1766,f,1.382,0.2817,1.9361,0.8279,347
110006,1767,f,0.2971,0.1782,0.6475,-0.0533,347
110006,1768,f,0.2465,0.1782,0.5969,-0.1039,347
110006,1770,f,0.926,0.1627,1.2459,0.6061,347
110006,1771,f,0.2583,0.1782,0.6088,-0.0921,347
110006,1772,f,0.9674,0.1782,1.3178,0.6169,347
110006,1773,f,1.7828,0.23,2.2353,1.3304,347
110006,1776,f,0.2677,0.23,0.7202,-0.1847,347
110006,1779,f,0.4097,0.23,0.8621,-0.0427,347
110006,1783,f,0.8188,0.23,1.2712,0.3663,347
110006,1785,f,0.37,0.2817,0.9241,-0.1841,347
110006,1786,f,0.236,0.1992,0.6278,-0.1558,347
110006,3004,f,0.3324,0.1782,0.6829,-0.018,347
110006,3006,f,0.3289,0.1506,0.6251,0.0328,347
110006,3010,f,0.259,0.23,0.7114,-0.1934,347
110006,3011,f,0.2967,0.23,0.7491,-0.1558,347
110006,3012,f,0.2487,0.1992,0.6405,-0.1431,347
110006,3013,f,0.2442,0.1992,0.636,-0.1476,347
110006,3018,f,0.4071,0.2817,0.9612,-0.147,347
110006,3023,f,0.2271,0.23,0.6795,-0.2254,347
110006,3024,f,0.1934,0.2817,0.7475,-0.3607,347
110006,3027,f,0.3411,0.1782,0.6915,-0.0094,347
110006,3028,f,0.5092,0.1992,0.901,0.1174,347
110006,3031,f,0.5699,0.1409,0.847,0.2929,347
110006,3032,f,0.2108,0.1992,0.6026,-0.181,347
110006,3033,f,0.2842,0.23,0.7366,-0.1682,347
110006,3035,f,0.2517,0.2817,0.8057,-0.3024,347
110006,3036,f,0.3092,0.1782,0.6596,-0.0412,347
110006,3039,f,0.468,0.23,0.9204,0.0156,347
110006,3040,f,0.4498,0.23,0.9022,-0.0026,347
110006,3041,f,0.2605,0.23,0.7129,-0.1919,347
110006,3042,f,0.3402,0.23,0.7926,-0.1122,347
110006,3043,f,0.31,0.2817,0.8641,-0.2441,347
110006,3044,f,0.9037,0.2817,1.4578,0.3496,347
110006,3045,f,1.0294,0.2817,1.5835,0.4753,347
110006,3049,f,0.3791,0.2817,0.9332,-0.175,347
110006,3051,f,0.3035,0.2817,0.8576,-0.2506,347
110006,3053,f,0.6482,0.23,1.1007,0.1958,347
110006,3057,f,0.3656,0.1782,0.716,0.0151,347
110006,3058,f,0.3396,0.1992,0.7314,-0.0522,347
110006,1715,m,0.2996,0.1782,0.6501,-0.0508,347
110006,1716,m,1.0244,0.2817,1.5784,0.4703,347
110006,1717,m,0.2409,0.2817,0.795,-0.3132,347
110006,1718,m,0.2345,0.23,0.6869,-0.2179,347
110006,1719,m,0.3961,0.1992,0.7879,0.0043,347
110006,1720,m,0.3033,0.1782,0.6537,-0.0471,347
110006,1721,m,0.5788,0.1782,0.9292,0.2283,347
110006,1722,m,0.4778,0.2817,1.0319,-0.0763,347
110006,1723,m,0.5798,0.1992,0.9716,0.188,347
110006,1724,m,0.3902,0.23,0.8426,-0.0622,347
110006,1725,m,0.4154,0.23,0.8678,-0.037,347
110006,1726,m,0.2809,0.23,0.7334,-0.1715,347
110006,1727,m,0.4032,0.2817,0.9573,-0.1509,347
110006,1728,m,0.6088,0.1627,0.9287,0.2889,347
110006,1729,m,0.2425,0.1992,0.6343,-0.1493,347
110006,1731,m,0.8571,0.1992,1.2489,0.4653,347
110006,1732,m,0.5922,0.1782,0.9426,0.2418,347
110006,1733,m,0.2952,0.1782,0.6456,-0.0552,347
110006,1734,m,0.1737,0.2817,0.7278,-0.3804,347
110006,1736,m,0.2391,0.1992,0.6309,-0.1527,347
110006,1737,m,0.212,0.23,0.6644,-0.2404,347
110006,1738,m,0.1942,0.23,0.6466,-0.2583,347
110006,1741,m,0.2863,0.1627,0.6062,-0.0336,347
110006,1742,m,0.4758,0.23,0.9282,0.0233,347
110006,1743,m,0.5636,0.1782,0.9141,0.2132,347
110006,1744,m,0.6197,0.2817,1.1738,0.0656,347
110006,1748,m,0.3334,0.2817,0.8875,-0.2207,347
110006,1751,m,0.3037,0.2817,0.8578,-0.2504,347
110006,1756,m,0.3631,0.2817,0.9172,-0.191,347
110006,1762,m,0.2499,0.2817,0.804,-0.3042,347
110006,1763,m,0.2929,0.2817,0.847,-0.2612,347
110006,1766,m,0.8178,0.23,1.2702,0.3654,347
110006,1767,m,0.1813,0.1992,0.5731,-0.2105,347
110006,1768,m,0.2338,0.1782,0.5842,-0.1167,347
110006,1770,m,0.5819,0.1782,0.9323,0.2314,347
110006,1771,m,0.2433,0.23,0.6957,-0.2091,347
110006,1772,m,1.0859,0.23,1.5383,0.6335,347
110006,1773,m,0.5802,0.2817,1.1343,0.0261,347
110006,1776,m,0.3772,0.2817,0.9313,-0.1769,347
110006,1779,m,0.4065,0.23,0.8589,-0.0459,347
110006,1783,m,0.1523,0.23,0.6047,-0.3001,347
110006,1785,m,0.8427,0.2817,1.3968,0.2886,347
110006,1786,m,0.1464,0.23,0.5988,-0.306,347
110006,3004,m,0.2566,0.23,0.709,-0.1958,347
110006,3006,m,0.402,0.1627,0.7219,0.0821,347
110006,3010,m,0.1983,0.2817,0.7524,-0.3558,347
110006,3011,m,0.3716,0.23,0.824,-0.0808,347
110006,3012,m,0.29,0.2817,0.8441,-0.2641,347
110006,3013,m,0.2101,0.23,0.6625,-0.2423,347
110006,3018,m,0.5826,0.2817,1.1367,0.0285,347
110006,3023,m,0.1973,0.2817,0.7514,-0.3568,347
110006,3024,m,0.2006,0.23,0.653,-0.2519,347
110006,3027,m,0.2245,0.2817,0.7786,-0.3296,347
110006,3028,m,0.5642,0.2817,1.1183,0.0101,347
110006,3031,m,0.668,0.23,1.1204,0.2155,347
110006,3032,m,0.168,0.2817,0.7221,-0.386,347
110006,3033,m,0.2947,0.23,0.7471,-0.1577,347
110006,3035,m,0.5333,0.1992,0.9251,0.1415,347
110006,3036,m,1.0509,0.2817,1.605,0.4969,347
110006,3039,m,0.3579,0.23,0.8103,-0.0945,347
110006,3040,m,0.2974,0.23,0.7499,-0.155,347
110006,3041,m,0.37,0.23,0.8224,-0.0824,347
110006,3042,m,0.3201,0.2817,0.8742,-0.234,347
110006,3043,m,0.1977,0.1992,0.5895,-0.1941,347
110006,3044,m,0.4136,0.2817,0.9677,-0.1405,347
110006,3045,m,1.3892,0.2817,1.9433,0.8352,347
110006,3049,m,0.7267,0.2817,1.2808,0.1726,347
110006,3051,m,0.2425,0.23,0.6949,-0.2099,347
110006,3053,m,0.7241,0.23,1.1766,0.2717,347
110006,3057,m,0.2747,0.1992,0.6665,-0.1171,347
110006,3058,m,0.3661,0.2817,0.9202,-0.188,347
