measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35901,2,both,328.6,22.0107,371.9833,285.2167,216
35901,7,both,378.25,22.0107,421.6333,334.8667,216
35901,109,both,247.4,22.0107,290.7833,204.0167,216
35901,110,both,228.4,22.0107,271.7833,185.0167,216
35901,114,both,324.5,22.0107,367.8833,281.1167,216
35901,115,both,328.75,22.0107,372.1333,285.3667,216
35901,116,both,314.8,22.0107,358.1833,271.4167,216
35901,117,both,310.55,22.0107,353.9333,267.1667,216
35901,118,both,378.8,22.0107,422.1833,335.4167,216
35901,119,both,360.9,22.0107,404.2833,317.5167,216
35901,120,both,200.15,22.0107,243.5333,156.7667,216
35901,121,both,93.25,22.0107,136.6333,49.8667,216
35901,2,f,329,31.1278,390.3532,267.6468,216
35901,7,f,400.9,31.1278,462.2532,339.5468,216
35901,109,f,240.6,31.1278,301.9532,179.2468,216
35901,110,f,246.6,31.1278,307.9532,185.2468,216
35901,114,f,324.2,31.1278,385.5532,262.8468,216
35901,115,f,343.4,31.1278,404.7532,282.0468,216
35901,116,f,304.9,31.1278,366.2532,243.5468,216
35901,117,f,368.3,31.1278,429.6532,306.9468,216
35901,118,f,327.7,31.1278,389.0532,266.3468,216
35901,119,f,385.9,31.1278,447.2532,324.5468,216
35901,120,f,205.7,31.1278,267.0532,144.3468,216
35901,121,f,136.7,31.1278,198.0532,75.3468,216
35901,2,m,328.2,31.1278,389.5532,266.8468,216
35901,7,m,355.6,31.1278,416.9532,294.2468,216
35901,109,m,254.2,31.1278,315.5532,192.8468,216
35901,110,m,210.2,31.1278,271.5532,148.8468,216
35901,114,m,324.8,31.1278,386.1532,263.4468,216
35901,115,m,314.1,31.1278,375.4532,252.7468,216
35901,116,m,324.7,31.1278,386.0532,263.3468,216
35901,117,m,252.8,31.1278,314.1532,191.4468,216
35901,118,m,429.9,31.1278,491.2532,368.5468,216
35901,119,m,335.9,31.1278,397.2532,274.5468,216
35901,120,m,194.6,31.1278,255.9532,133.2468,216
35901,121,m,49.8,31.1278,111.1532,0.0,216
