measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112829,7,m,0.00082631,0.001968437,0.0047960416,-0.0031434216,43
112829,1101,m,0.0055797967,0.001968437,0.0095495282,0.0016100651,43
112829,1106,m,0.001653844,0.0015247448,0.0047287849,-0.0014210969,43
112829,1108,m,0.0011209725,0.0017047165,0.0045588609,-0.0023169159,43
112829,1111,m,0.0009555967,0.001968437,0.0049253282,-0.0030141349,43
112829,1127,m,0.004925455,0.0017047165,0.0083633434,0.0014875666,43
112829,1134,m,0.001024206,0.0015247448,0.0040991469,-0.0020507349,43
112829,1140,m,0.001449385,0.0017047165,0.0048872734,-0.0019885034,43
112829,1148,m,0.001236625,0.0024108331,0.0060985334,-0.0036252834,43
112829,1162,m,0.0008992733,0.001968437,0.0048690049,-0.0030704582,43
112829,1164,m,0.001109575,0.0024108331,0.0059714834,-0.0037523334,43
112829,1167,m,0.00094007,0.0024108331,0.0058019784,-0.0039218384,43
112829,1169,m,0.0009019633,0.001968437,0.0048716949,-0.0030677682,43
112829,1177,m,0.0012505275,0.0017047165,0.0046884159,-0.0021873609,43
112829,1179,m,0.0028453667,0.001968437,0.0068150982,-0.0011243649,43
112829,1189,m,0.001137074,0.0015247448,0.0042120149,-0.0019378669,43
112829,3374,m,0.005772835,0.0017047165,0.0092107234,0.0023349466,43
112829,3375,m,0.001081725,0.0024108331,0.0059436334,-0.0037801834,43
