measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89051,1502,both,56.6667,4.3682,65.3649,47.9684,77
89051,1503,both,63.5417,4.3682,72.2399,54.8434,77
89051,1504,both,71.875,4.0442,79.928,63.822,77
89051,1506,both,83.75,4.9531,93.6129,73.8871,77
89051,1509,both,75,4.0442,83.053,66.947,77
89051,1513,both,81.6667,5.221,92.0631,71.2703,77
89051,1517,both,29.1667,5.221,39.5631,18.7703,77
89051,1518,both,63.75,5.221,74.1464,53.3536,77
89051,1519,both,46.875,4.3682,55.5733,38.1767,77
89051,1524,both,51.4583,4.3682,60.1566,42.7601,77
89051,1525,both,65,4.9531,74.8629,55.1371,77
89051,1526,both,47.5,4.3682,56.1983,38.8017,77
89051,1532,both,98.125,4.0442,106.178,90.072,77
89051,1540,both,87.5,4.9531,97.3629,77.6371,77
89051,1541,both,72.5,4.0442,80.553,64.447,77
89051,1551,both,50.2083,4.3682,58.9066,41.5101,77
89051,1568,both,53.75,5.7194,65.1387,42.3613,77
89051,1502,f,55,5.7194,66.3887,43.6113,77
89051,1503,f,58.75,5.7194,70.1387,47.3613,77
89051,1504,f,72.5,5.7194,83.8887,61.1113,77
89051,1506,f,85,8.0884,101.106,68.894,77
89051,1509,f,70,5.7194,81.3887,58.6113,77
89051,1513,f,88.3333,6.6041,101.4839,75.1828,77
89051,1517,f,28.3333,6.6041,41.4839,15.1828,77
89051,1518,f,65,6.6041,78.1505,51.8495,77
89051,1519,f,45,6.6041,58.1505,31.8495,77
89051,1524,f,51.6667,6.6041,64.8172,38.5161,77
89051,1525,f,55,8.0884,71.106,38.894,77
89051,1526,f,40,6.6041,53.1505,26.8495,77
89051,1532,f,96.25,5.7194,107.6387,84.8613,77
89051,1540,f,80,5.7194,91.3887,68.6113,77
89051,1541,f,76.25,5.7194,87.6387,64.8613,77
89051,1551,f,58.75,5.7194,70.1387,47.3613,77
89051,1568,f,50,8.0884,66.106,33.894,77
89051,1502,m,58.3333,6.6041,71.4839,45.1828,77
89051,1503,m,68.3333,6.6041,81.4839,55.1828,77
89051,1504,m,71.25,5.7194,82.6387,59.8613,77
89051,1506,m,82.5,5.7194,93.8887,71.1113,77
89051,1509,m,80,5.7194,91.3887,68.6113,77
89051,1513,m,75,8.0884,91.106,58.894,77
89051,1517,m,30,8.0884,46.106,13.894,77
89051,1518,m,62.5,8.0884,78.606,46.394,77
89051,1519,m,48.75,5.7194,60.1387,37.3613,77
89051,1524,m,51.25,5.7194,62.6387,39.8613,77
89051,1525,m,75,5.7194,86.3887,63.6113,77
89051,1526,m,55,5.7194,66.3887,43.6113,77
89051,1532,m,100,5.7194,111.3887,88.6113,77
89051,1540,m,95,8.0884,111.106,78.894,77
89051,1541,m,68.75,5.7194,80.1387,57.3613,77
89051,1551,m,41.6667,6.6041,54.8172,28.5161,77
89051,1568,m,57.5,8.0884,73.606,41.394,77
