measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43039,1,m,2.0233,0.4304,2.905,1.1417,28
43039,3,m,2.0633,0.4304,2.945,1.1817,28
43039,5,m,3.0767,0.4304,3.9583,2.195,28
43039,6,m,2.9667,0.4304,3.8483,2.085,28
43039,8,m,2.4233,0.4304,3.305,1.5417,28
43039,9,m,2.42,0.4304,3.3017,1.5383,28
43039,15,m,2.4467,0.4304,3.3283,1.565,28
43039,18,m,2.38,0.4304,3.2617,1.4983,28
43039,36,m,4.29,0.4304,5.1717,3.4083,28
43039,38,m,2.8167,0.4304,3.6983,1.935,28
43039,40,m,2.6,0.4304,3.4817,1.7183,28
43039,42,m,2.6833,0.4304,3.565,1.8017,28
43039,50,m,1.8367,0.4304,2.7183,0.955,28
43039,101,m,3.38,0.4304,4.2617,2.4983,28
