measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112840,7,m,77.9452,5.3869865124,88.5949032653,67.2954967347,141
112840,8,m,19.4054,5.3869865124,30.0551032653,8.7556967347,141
112840,1100,m,21.362,4.5528345711,30.3626420262,12.3613579738,141
112840,1101,m,62.3308,5.3869865124,72.9805032653,51.6810967347,141
112840,1106,m,13.5446,5.3869865124,24.1943032653,2.8948967347,141
112840,1108,m,18.405625,6.0228340178,30.3123552207,6.4988947793,141
112840,1111,m,8.0604,6.954569683,21.8091077961,-5.6883077961,141
112840,1127,m,30.4234,5.3869865124,41.0731032653,19.7736967347,141
112840,1132,m,25.8715,6.0228340178,37.7782302207,13.9647697793,141
112840,1134,m,47.89775,6.0228340178,59.8044802207,35.9910197793,141
112840,1139,m,25.0664,5.3869865124,35.7161032653,14.4166967347,141
112840,1140,m,15.9464,5.3869865124,26.5961032653,5.2966967347,141
112840,1143,m,21.9192,5.3869865124,32.5689032653,11.2694967347,141
112840,1145,m,20.4472,5.3869865124,31.0969032653,9.7974967347,141
112840,1148,m,24.2004,5.3869865124,34.8501032653,13.5506967347,141
112840,1149,m,24.681,5.3869865124,35.3307032653,14.0312967347,141
112840,1151,m,42.2698,5.3869865124,52.9195032653,31.6200967347,141
112840,1153,m,27.0898,5.3869865124,37.7395032653,16.4400967347,141
112840,1155,m,15.73378,5.3869865124,26.3834832653,5.0840767347,141
112840,1162,m,16.2686,5.3869865124,26.9183032653,5.6188967347,141
112840,1163,m,20.8292,5.3869865124,31.4789032653,10.1794967347,141
112840,1164,m,24.4762,5.3869865124,35.1259032653,13.8264967347,141
112840,1166,m,16.4333444444,4.0152226786,24.3711645916,8.4955242973,141
112840,1167,m,18.0708,5.3869865124,28.7205032653,7.4210967347,141
112840,1169,m,26.04272,5.3869865124,36.6924232653,15.3930167347,141
112840,1173,m,13.2782,5.3869865124,23.9279032653,2.6284967347,141
112840,1175,m,39.07025,6.0228340178,50.9769802207,27.1635197793,141
112840,1177,m,18.0808,5.3869865124,28.7305032653,7.4310967347,141
112840,1179,m,17.38832,5.3869865124,28.0380232653,6.7386167347,141
112840,1181,m,18.5554,5.3869865124,29.2051032653,7.9056967347,141
112840,1184,m,20.8014,5.3869865124,31.4511032653,10.1516967347,141
112840,1187,m,40.2532,5.3869865124,50.9029032653,29.6034967347,141
112840,1189,m,18.1684,5.3869865124,28.8181032653,7.5186967347,141
112840,1190,m,20.1983333333,6.954569683,33.9470411295,6.4496255372,141
112840,3374,m,18.45855,6.0228340178,30.3652802207,6.5518197793,141
112840,3375,m,36.2136,5.3869865124,46.8633032653,25.5638967347,141
