measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90146,2,both,67.8684242424,2.8759682772,73.508669792,62.2281786928,1978
90146,3,both,7.9019387755,2.3032886723,12.4190656808,3.3848118702,1978
90146,4,both,8.2300437158,2.0729248429,12.295389364,4.1646980676,1978
90146,7,both,35.9174774011,2.0902742166,40.0168480169,31.8181067853,1978
90146,13,both,75.1937282398,2.3915355602,79.8839217677,70.503534712,1978
90146,42,both,58.2577058824,2.2162457396,62.6041273185,53.9112844462,1978
90146,122,both,12.6545975948,2.3645311699,17.2918310837,8.017364106,1978
90146,217,both,47.8941954787,2.3395033365,52.4823452808,43.3060456766,1978
90146,1501,both,30.11175,4.0973837429,38.1473916322,22.0761083678,1978
90146,1502,both,27.0577435897,4.3200932764,35.5301551491,18.5853320303,1978
90146,1503,both,58.7616666667,4.6543151725,67.8895421882,49.6337911451,1978
90146,1504,both,73.5374313894,2.3251608827,78.0974532869,68.9774094918,1978
90146,1505,both,31.2081944444,3.9171899224,38.8904464367,23.5259424522,1978
90146,1506,both,28.2951111111,5.2382589014,38.568196072,18.0220261502,1978
90146,1507,both,74.6133333333,5.3743402355,85.1532961123,64.0733705543,1978
90146,1508,both,66.6353333333,5.2382589014,76.9084182942,56.3622483724,1978
90146,1509,both,61.4221428571,6.0939290246,73.3733372891,49.4709484252,1978
90146,1510,both,2.4331111111,5.2382589014,12.706196072,-7.8399738498,1978
90146,1511,both,41.5062631579,3.6523460505,48.6691128737,34.3434134421,1978
90146,1512,both,31.743083004,3.3998707909,38.410787321,25.0753786869,1978
90146,1513,both,53.8084509804,4.0386508848,61.7289078436,45.8879941172,1978
90146,1515,both,48.74,6.5821956405,61.6487653582,35.8312346418,1978
90146,1516,both,44.7878431373,4.0386508848,52.7083000005,36.867386274,1978
90146,1517,both,41.335,4.0307551766,49.2399720843,33.4300279157,1978
90146,1518,both,31.2121678322,4.6705606501,40.3719034001,22.0524322643,1978
90146,1519,both,58.0637777778,3.7040083908,65.3279458173,50.7996097382,1978
90146,1520,both,66.2266666667,5.5397431147,77.0910116236,55.3623217097,1978
90146,1523,both,30.3888782051,4.5639315167,39.3394965517,21.4382598586,1978
90146,1524,both,38.0933333333,9.308630345,56.3490843764,19.8375822902,1978
90146,1525,both,40.8333333333,4.7589195855,50.1663552676,31.5003113991,1978
90146,1526,both,92.726875,4.0307551766,100.6318470843,84.8219029158,1978
90146,1527,both,49.87725,3.8239101146,57.3765649879,42.3779350121,1978
90146,1528,both,83.0496405229,3.8557132052,90.6113265884,75.4879544574,1978
90146,1529,both,37.95,5.0985468194,47.9490866505,27.9509133495,1978
90146,1530,both,53.002,5.0985468194,63.0010866505,43.0029133495,1978
90146,1532,both,36.2261538462,4.5639315167,45.1767721927,27.2755354996,1978
90146,1533,both,74.965952381,6.3427624269,87.4051499319,62.52675483,1978
90146,1535,both,68.8832967033,4.3911432186,77.495048854,60.2715445526,1978
90146,1536,both,47.9033333333,4.6543151725,57.0312088549,38.7754578118,1978
90146,1537,both,48.0970512821,4.5639315167,57.0476696286,39.1464329355,1978
90146,1540,both,41.2292857143,5.9004214063,52.8009799648,29.6575914638,1978
90146,1541,both,14.7910005718,2.1027855891,18.9149080414,10.6670931021,1978
90146,1543,both,28.6993333333,5.2382589014,38.9724182942,18.4262483724,1978
90146,1544,both,60.0742857143,6.3427624269,72.5134832652,47.6350881633,1978
90146,1545,both,55.4471428571,5.9004214063,67.0188371077,43.8754486066,1978
90146,1551,both,19.3333333333,4.6543151725,28.4612088549,10.2054578118,1978
90146,1557,both,63.6363636364,4.8612736518,73.1701186843,54.1026085885,1978
90146,1559,both,21.9125735294,3.9710369837,29.7004284416,14.1247186172,1978
90146,1560,both,47.9453333333,6.9034650282,61.48416066,34.4065060067,1978
90146,1561,both,46.558,5.0985468194,56.5570866505,36.5589133495,1978
90146,1568,both,16.51,6.3427624269,28.949197551,4.070802449,1978
90146,1574,both,53.3966666667,6.9034650282,66.9354939933,39.85783934,1978
90146,1575,both,36.3815151515,4.7589195855,45.7145370858,27.0484932173,1978
90146,1578,both,50.636,5.0985468194,60.6350866505,40.6369133495,1978
90146,1579,both,16.2966666667,6.3427624269,28.7358642176,3.8574691157,1978
90146,3373,both,40.0071111111,5.2382589014,50.280196072,29.7340261502,1978
90146,3481,both,44.8428571429,6.0939290246,56.7940515748,32.8916627109,1978
90146,3482,both,8.9513333333,5.2382589014,19.2244182942,-1.3217516276,1978
90146,2,f,72.0915151515,3.9692133157,79.8757935515,64.3072367515,1978
90146,3,f,6.8765306122,3.2573420785,13.2647127447,0.4883484798,1978
90146,4,f,10.0353333333,2.9436473787,15.8083087027,4.262357964,1978
90146,7,f,36.3776666667,2.9436473787,42.150642036,30.6046912973,1978
90146,13,f,78.0006382979,3.3259252221,84.5233232249,71.4779533708,1978
90146,42,f,58.556,3.0745394138,64.5856761211,52.5263238789,1978
90146,122,f,12.7470212766,3.3259252221,19.2697062036,6.2243363496,1978
90146,217,f,56.8927659574,3.3259252221,63.4154508845,50.3700810304,1978
90146,1501,f,27.8075,5.7003486374,38.9868187317,16.6281812683,1978
90146,1502,f,24.9661538462,6.3239690154,37.3684944345,12.5638132578,1978
90146,1503,f,63.9066666667,6.5821956405,76.8154320249,50.9979013084,1978
90146,1504,f,80.6886363636,3.4374395644,87.4300192082,73.9472535191,1978
90146,1505,f,39.8888888889,5.3743402355,50.4288516679,29.3489261099,1978
90146,1506,f,28.9422222222,7.6004648498,43.8479805312,14.0364639132,1978
90146,1507,f,80.5422222222,7.6004648498,95.4479805312,65.6364639132,1978
90146,1508,f,73.864,7.2104340604,88.0048439525,59.7231560475,1978
90146,1509,f,56.7885714286,8.6181170748,73.6901126807,39.8870301764,1978
90146,1510,f,1.3022222222,7.6004648498,16.2079805312,-13.6035360868,1978
90146,1511,f,45.9705263158,5.2309986638,56.2293727598,35.7116798717,1978
90146,1512,f,31.7043478261,4.7544194242,41.0285442057,22.3801514465,1978
90146,1513,f,55.6282352941,5.5301504788,66.4737675184,44.7827030698,1978
90146,1515,f,54.3,9.308630345,72.5557510431,36.0442489569,1978
90146,1516,f,56.8133333333,5.8872947574,68.359284072,45.2673825947,1978
90146,1517,f,40.8675,5.7003486374,52.0468187317,29.6881812683,1978
90146,1518,f,32.3781818182,6.8748791289,45.8609475072,18.8954161291,1978
90146,1519,f,55.532,5.0985468194,65.5310866505,45.5329133495,1978
90146,1520,f,64.14,8.0615103532,79.9499441685,48.3300558315,1978
90146,1523,f,32.8208333333,6.5821956405,45.7295986916,19.9120679751,1978
90146,1524,f,40.1333333333,13.164391281,65.9508640498,14.3158026168,1978
90146,1525,f,39.72,6.8748791289,53.2027656891,26.2372343109,1978
90146,1526,f,89.54625,5.7003486374,100.7255687317,78.3669312683,1978
90146,1527,f,52.362,5.0985468194,62.3610866505,42.3629133495,1978
90146,1528,f,89.0070588235,5.5301504787,99.8525910478,78.1615265992,1978
90146,1529,f,34.088,7.2104340604,48.2288439525,19.9471560475,1978
90146,1530,f,50.48,7.2104340604,64.6208439525,36.3391560475,1978
90146,1532,f,34.36,6.5821956405,47.2687653582,21.4512346418,1978
90146,1533,f,85.0085714286,8.6181170748,101.9101126807,68.1070301764,1978
90146,1535,f,68.4742857143,6.0939290246,80.4254801462,56.5230912824,1978
90146,1536,f,51.5933333333,6.5821956405,64.5020986916,38.6845679751,1978
90146,1537,f,52.1507692308,6.3239690154,64.5531098191,39.7484286425,1978
90146,1540,f,37.5085714286,8.6181170748,54.4101126807,20.6070301764,1978
90146,1541,f,16.7116981132,3.1320124141,22.8540882154,10.569308011,1978
90146,1543,f,28.6666666667,7.6004648498,43.5724249756,13.7609083577,1978
90146,1544,f,60.48,9.308630345,78.7357510431,42.2242489569,1978
90146,1545,f,63.58,8.0615103532,79.3899441685,47.7700558315,1978
90146,1551,f,24.3266666667,6.5821956405,37.2354320249,11.4179013084,1978
90146,1557,f,72.1054545455,6.8748791289,85.5882202345,58.6226888564,1978
90146,1559,f,22.8675,5.7003486374,34.0468187317,11.6881812683,1978
90146,1560,f,39.4266666667,9.308630345,57.6824177098,21.1709156235,1978
90146,1561,f,51.4,7.2104340604,65.5408439525,37.2591560475,1978
90146,1568,f,14.42,9.308630345,32.6757510431,-3.8357510431,1978
90146,1574,f,49.36,10.1970936389,69.358173301,29.361826699,1978
90146,1575,f,43.0363636364,6.8748791289,56.5191293254,29.5535979473,1978
90146,1578,f,59.208,7.2104340604,73.3488439525,45.0671560475,1978
90146,1579,f,16.64,8.6181170748,33.5415412522,-0.2615412522,1978
90146,3373,f,34.152,7.2104340604,48.2928439525,20.0111560475,1978
90146,3481,f,46.6114285714,8.6181170748,63.5129698236,29.7098873193,1978
90146,3482,f,8.3066666667,7.6004648498,23.2124249756,-6.5990916423,1978
90146,2,m,63.6453333333,4.1629460458,71.8095533959,55.4811132708,1978
90146,3,m,8.9273469388,3.2573420785,15.3155290712,2.5391648064,1978
90146,4,m,6.4247540984,2.9194194162,12.1502144591,0.6992937376,1978
90146,7,m,35.4572881356,2.9684887252,41.2789814604,29.6355948108,1978
90146,13,m,72.3868181818,3.4374395644,79.1282010264,65.6454353373,1978
90146,42,m,57.9594117647,3.1928338676,64.2210827139,51.6977408155,1978
90146,122,m,12.562173913,3.3618822154,19.1553764022,5.9689714239,1978
90146,217,m,38.895625,3.2910978203,45.3500076791,32.4412423209,1978
90146,1501,m,32.416,5.8872947574,43.9619507386,20.8700492614,1978
90146,1502,m,29.1493333333,5.8872947574,40.695284072,17.6033825947,1978
90146,1503,m,53.6166666667,6.5821956405,66.5254320249,40.7079013084,1978
90146,1504,m,66.3862264151,3.1320124141,72.5286165173,60.2438363129,1978
90146,1505,m,22.5275,5.7003486374,33.7068187317,11.3481812683,1978
90146,1506,m,27.648,7.2104340604,41.7888439525,13.5071560475,1978
90146,1507,m,68.6844444444,7.6004648498,83.5902027534,53.7786861355,1978
90146,1508,m,59.4066666667,7.6004648498,74.3124249756,44.5009083577,1978
90146,1509,m,66.0557142857,8.6181170748,82.9572555379,49.1541730336,1978
90146,1510,m,3.564,7.2104340604,17.7048439525,-10.5768439525,1978
90146,1511,m,37.042,5.0985468194,47.0410866505,27.0429133495,1978
90146,1512,m,31.7818181818,4.8612736518,41.3155732297,22.2480631339,1978
90146,1513,m,51.9886666667,5.8872947574,63.5346174053,40.442715928,1978
90146,1515,m,43.18,9.308630345,61.4357510431,24.9242489569,1978
90146,1516,m,32.7623529412,5.5301504788,43.6078851655,21.9168207169,1978
90146,1517,m,41.8025,5.7003486374,52.9818187317,30.6231812683,1978
90146,1518,m,30.0461538462,6.3239690154,42.4484944345,17.6438132578,1978
90146,1519,m,60.5955555556,5.3743402355,71.1355183346,50.0555927766,1978
90146,1520,m,68.3133333333,7.6004648498,83.2190916423,53.4075750244,1978
90146,1523,m,27.9569230769,6.3239690154,40.3592636652,15.5545824886,1978
90146,1524,m,36.0533333333,13.164391281,61.8708640498,10.2358026168,1978
90146,1525,m,41.9466666667,6.5821956405,54.8554320249,29.0379013084,1978
90146,1526,m,95.9075,5.7003486374,107.0868187317,84.7281812683,1978
90146,1527,m,47.3925,5.7003486374,58.5718187317,36.2131812683,1978
90146,1528,m,77.0922222222,5.3743402355,87.6321850012,66.5522594432,1978
90146,1529,m,41.812,7.2104340604,55.9528439525,27.6711560475,1978
90146,1530,m,55.524,7.2104340604,69.6648439525,41.3831560475,1978
90146,1532,m,38.0923076923,6.3239690154,50.4946482806,25.689967104,1978
90146,1533,m,64.9233333333,9.308630345,83.1790843765,46.6675822902,1978
90146,1535,m,69.2923076923,6.3239690154,81.6946482806,56.889967104,1978
90146,1536,m,44.2133333333,6.5821956405,57.1220986916,31.3045679751,1978
90146,1537,m,44.0433333333,6.5821956405,56.9520986916,31.1345679751,1978
90146,1540,m,44.95,8.0615103532,60.7599441685,29.1400558315,1978
90146,1541,m,12.8703030303,2.8066576515,18.3746190736,7.365986987,1978
90146,1543,m,28.732,7.2104340604,42.8728439525,14.5911560475,1978
90146,1544,m,59.6685714286,8.6181170748,76.5701126807,42.7670301764,1978
90146,1545,m,47.3142857143,8.6181170748,64.2158269664,30.4127444621,1978
90146,1551,m,14.34,6.5821956405,27.2487653582,1.4312346418,1978
90146,1557,m,55.1672727273,6.8748791289,68.6500384163,41.6845070382,1978
90146,1559,m,20.9576470588,5.5301504788,31.8031792831,10.1121148345,1978
90146,1560,m,56.464,10.1970936389,76.462173301,36.465826699,1978
90146,1561,m,41.716,7.2104340604,55.8568439525,27.5751560475,1978
90146,1568,m,18.6,8.6181170748,35.5015412522,1.6984587478,1978
90146,1574,m,57.4333333333,9.308630345,75.6890843764,39.1775822902,1978
90146,1575,m,29.7266666667,6.5821956405,42.6354320249,16.8179013084,1978
90146,1578,m,42.064,7.2104340604,56.2048439525,27.9231560475,1978
90146,1579,m,15.9533333333,9.308630345,34.2090843765,-2.3024177098,1978
90146,3373,m,45.8622222222,7.6004648498,60.7679805312,30.9564639132,1978
90146,3481,m,43.0742857143,8.6181170748,59.9758269664,26.1727444621,1978
90146,3482,m,9.596,7.2104340604,23.7368439525,-4.5448439525,1978
