measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61909,2,both,15.7205,0.7087,17.1196,14.3215,168
61909,3,both,24.7023,0.7433,26.1696,23.2349,168
61909,4,both,23.3725,0.7433,24.8398,21.9051,168
61909,7,both,25.9085,0.7433,27.3759,24.4412,168
61909,13,both,26.3651,0.7246,27.7956,24.9346,168
61909,42,both,15.947,0.7433,17.4143,14.4796,168
61909,122,both,56.7741,0.7433,58.2415,55.3068,168
61909,217,both,19.4388,0.6723,20.766,18.1115,168
61909,2,f,13.9246,1.0022,15.9031,11.946,168
61909,3,f,22.3447,1.0979,24.5121,20.1773,168
61909,4,f,21.2917,1.0979,23.4591,19.1243,168
61909,7,f,21.7385,1.0979,23.9059,19.5711,168
61909,13,f,22.6095,1.0468,24.676,20.5429,168
61909,42,f,14.2062,1.0979,16.3736,12.0388,168
61909,122,f,56.4307,1.0979,58.5981,54.2633,168
61909,217,f,17.7703,1.0022,19.7489,15.7918,168
61909,2,m,17.5165,1.0022,19.4951,15.5379,168
61909,3,m,27.0598,1.0022,29.0384,25.0813,168
61909,4,m,25.4533,1.0022,27.4318,23.4747,168
61909,7,m,30.0786,1.0022,32.0571,28.1,168
61909,13,m,30.1208,1.0022,32.0993,28.1422,168
61909,42,m,17.6878,1.0022,19.6663,15.7092,168
61909,122,m,57.1176,1.0022,59.0961,55.139,168
61909,217,m,21.1072,0.8964,22.8769,19.3375,168
