measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41603,4,both,257.3393,33.9853,324.2128,190.4657,307
41603,7,both,164.5563,32.8329,229.1622,99.9503,307
41603,720,both,211.1562,32.8329,275.7622,146.5503,307
41603,721,both,293.516,31.9078,356.3017,230.7302,307
41603,722,both,5.1188,32.8329,69.7247,0.0,307
41603,723,both,84.5313,32.8329,149.1372,19.9253,307
41603,724,both,164.3688,32.8329,228.9747,99.7628,307
41603,725,both,97.1313,32.8329,161.7372,32.5253,307
41603,726,both,234.4688,32.8329,299.0747,169.8628,307
41603,727,both,199.1313,32.8329,263.7372,134.5253,307
41603,728,both,193.8813,32.8329,258.4872,129.2753,307
41603,729,both,88.6562,32.8329,153.2622,24.0503,307
41603,730,both,124.2063,32.8329,188.8122,59.6003,307
41603,731,both,92.5813,32.8329,157.1872,27.9753,307
41603,732,both,277.5687,32.8329,342.1747,212.9628,307
41603,733,both,379.5188,32.8329,444.1247,314.9128,307
41603,734,both,356.1437,32.8329,420.7497,291.5378,307
41603,735,both,227.5375,32.8329,292.1435,162.9315,307
41603,736,both,145.4375,32.8329,210.0435,80.8315,307
41603,737,both,136.4446,33.9853,203.3182,69.5711,307
41603,738,both,73.6438,32.8329,138.2497,9.0378,307
41603,739,both,107.6813,32.8329,172.2872,43.0753,307
41603,4,f,198.7286,49.6387,296.4037,101.0535,307
41603,7,f,153.675,46.4327,245.0417,62.3083,307
41603,720,f,196.5125,46.4327,287.8792,105.1458,307
41603,721,f,381.9444,43.7772,468.0858,295.8031,307
41603,722,f,4.1375,46.4327,95.5042,0.0,307
41603,723,f,86.4625,46.4327,177.8292,0.0,307
41603,724,f,192.9375,46.4327,284.3042,101.5708,307
41603,725,f,112.1625,46.4327,203.5292,20.7958,307
41603,726,f,222.8375,46.4327,314.2042,131.4708,307
41603,727,f,123.5,46.4327,214.8667,32.1333,307
41603,728,f,205.4375,46.4327,296.8042,114.0708,307
41603,729,f,91.85,46.4327,183.2167,0.4833,307
41603,730,f,118.025,46.4327,209.3917,26.6583,307
41603,731,f,103.225,46.4327,194.5917,11.8583,307
41603,732,f,199.5375,46.4327,290.9042,108.1708,307
41603,733,f,359.425,46.4327,450.7917,268.0583,307
41603,734,f,519.2875,46.4327,610.6542,427.9208,307
41603,735,f,250.0625,46.4327,341.4292,158.6958,307
41603,736,f,140.2125,46.4327,231.5792,48.8458,307
41603,737,f,105.675,46.4327,197.0417,14.3083,307
41603,738,f,96.425,46.4327,187.7917,5.0583,307
41603,739,f,73.1625,46.4327,164.5292,0.0,307
41603,4,m,315.95,46.4327,407.3167,224.5833,307
41603,7,m,175.4375,46.4327,266.8042,84.0708,307
41603,720,m,225.8,46.4327,317.1667,134.4333,307
41603,721,m,205.0875,46.4327,296.4542,113.7208,307
41603,722,m,6.1,46.4327,97.4667,0.0,307
41603,723,m,82.6,46.4327,173.9667,0.0,307
41603,724,m,135.8,46.4327,227.1667,44.4333,307
41603,725,m,82.1,46.4327,173.4667,0.0,307
41603,726,m,246.1,46.4327,337.4667,154.7333,307
41603,727,m,274.7625,46.4327,366.1292,183.3958,307
41603,728,m,182.325,46.4327,273.6917,90.9583,307
41603,729,m,85.4625,46.4327,176.8292,0.0,307
41603,730,m,130.3875,46.4327,221.7542,39.0208,307
41603,731,m,81.9375,46.4327,173.3042,0.0,307
41603,732,m,355.6,46.4327,446.9667,264.2333,307
41603,733,m,399.6125,46.4327,490.9792,308.2458,307
41603,734,m,193,46.4327,284.3667,101.6333,307
41603,735,m,205.0125,46.4327,296.3792,113.6458,307
41603,736,m,150.6625,46.4327,242.0292,59.2958,307
41603,737,m,167.2143,49.6387,264.8894,69.5392,307
41603,738,m,50.8625,46.4327,142.2292,0.0,307
41603,739,m,142.2,46.4327,233.5667,50.8333,307
