measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45918,1,m,119.1579,29.9778,178.003,60.3127,793
45918,3,m,65,29.2187,122.3552,7.6448,793
45918,4,m,58.7391,27.2466,112.2231,5.2552,793
45918,6,m,309.75,29.2187,367.1052,252.3948,793
45918,7,m,302.0577,18.1207,337.6278,266.4875,793
45918,8,m,130.2222,30.7992,190.6799,69.7646,793
45918,9,m,110.2,29.2187,167.5552,52.8448,793
45918,10,m,48.45,29.2187,105.8052,-8.9052,793
45918,11,m,258.1667,30.7992,318.6243,197.709,793
45918,12,m,327.7647,31.6921,389.9751,265.5543,793
45918,13,m,218,29.9778,276.8451,159.1549,793
45918,14,m,269.5789,29.9778,328.4241,210.7338,793
45918,15,m,182.85,29.2187,240.2052,125.4948,793
45918,16,m,311.35,29.2187,368.7052,253.9948,793
45918,17,m,160.625,26.6729,212.9829,108.2671,793
45918,18,m,270.0667,33.7389,336.2947,203.8386,793
45918,20,m,175.875,32.6675,240,111.75,793
45918,24,m,200.4118,31.6921,262.6222,138.2014,793
45918,25,m,200.2778,30.7992,260.7354,139.8201,793
45918,26,m,92.4667,33.7389,158.6947,26.2386,793
45918,28,m,268.5,32.6675,332.625,204.375,793
45918,29,m,170.0667,33.7389,236.2947,103.8386,793
45918,30,m,336.8667,33.7389,403.0947,270.6386,793
45918,31,m,156.1053,29.9778,214.9504,97.2601,793
45918,32,m,8.5625,32.6675,72.6875,-55.5625,793
45918,34,m,289.7,29.2187,347.0552,232.3448,793
45918,35,m,246.6,29.2187,303.9552,189.2448,793
45918,36,m,144.3684,29.9778,203.2136,85.5233,793
45918,37,m,216.6111,30.7992,277.0688,156.1535,793
45918,40,m,200.6875,32.6675,264.8125,136.5625,793
45918,41,m,174.2,33.7389,240.428,107.972,793
45918,42,m,150.5882,31.6921,212.7986,88.3778,793
45918,43,m,160.1667,30.7992,220.6243,99.709,793
45918,46,m,225.625,32.6675,289.75,161.5,793
45918,50,m,33.7778,30.7992,94.2354,-26.6799,793
45918,55,m,173,37.7212,247.0452,98.9548,793
45918,58,m,241.3158,29.9778,300.1609,182.4706,793
45918,78,m,-15.0526,29.9778,43.7925,-73.8978,793
45918,80,m,218.2353,31.6921,280.4457,156.0249,793
45918,100,m,375.1111,30.7992,435.5688,314.6535,793
45918,101,m,419.4,33.7389,485.628,353.172,793
45918,106,m,214.9,29.2187,272.2552,157.5448,793
45918,120,m,229.6111,30.7992,290.0688,169.1535,793
45918,122,m,166.6875,32.6675,230.8125,102.5625,793
45918,154,m,319.0625,32.6675,383.1875,254.9375,793
