measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112759,7,m,1.78261,0.2121360364,2.2021219048,1.3630980952,136
112759,8,m,0.971146,0.2121360364,1.3906579048,0.5516340952,136
112759,1100,m,0.40075,0.2371752989,0.8697785682,-0.0682785682,136
112759,1101,m,1.128818,0.2121360364,1.5483299048,0.7093060952,136
112759,1106,m,0.34077,0.2121360364,0.7602819048,-0.0787419048,136
112759,1108,m,0.241465,0.2371752989,0.7104935682,-0.2275635682,136
112759,1111,m,0.1587666667,0.2738664453,0.7003542069,-0.3828208736,136
112759,1127,m,0.891675,0.1936528206,1.2746352223,0.5087147777,136
112759,1132,m,1.2134125,0.2371752989,1.6824410682,0.7443839318,136
112759,1134,m,1.0697925,0.2371752989,1.5388210682,0.6007639318,136
112759,1139,m,1.21377,0.2121360364,1.6332819048,0.7942580952,136
112759,1140,m,0.766822,0.2121360364,1.1863339048,0.3473100952,136
112759,1143,m,0.474534,0.2121360364,0.8940459048,0.0550220952,136
112759,1145,m,1.71204,0.2121360364,2.1315519048,1.2925280952,136
112759,1148,m,1.67613,0.2121360364,2.0956419048,1.2566180952,136
112759,1149,m,2.08016,0.2121360364,2.4996719048,1.6606480952,136
112759,1151,m,0.8926,0.2121360364,1.3121119048,0.4730880952,136
112759,1153,m,1.331442,0.2121360364,1.7509539048,0.9119300952,136
112759,1155,m,1.666098,0.2121360364,2.0856099048,1.2465860952,136
112759,1162,m,1.039808,0.2121360364,1.4593199048,0.6202960952,136
112759,1163,m,0.53304,0.2121360364,0.9525519048,0.1135280952,136
112759,1164,m,0.822114,0.2121360364,1.2416259048,0.4026020952,136
112759,1166,m,0.773794,0.2121360364,1.1933059048,0.3542820952,136
112759,1167,m,1.014484,0.2121360364,1.4339959048,0.5949720952,136
112759,1169,m,1.157768,0.2121360364,1.5772799048,0.7382560952,136
112759,1173,m,2.35324,0.2121360364,2.7727519048,1.9337280952,136
112759,1175,m,1.79658,0.2121360364,2.2160919048,1.3770680952,136
112759,1177,m,1.145326,0.2121360364,1.5648379048,0.7258140952,136
112759,1179,m,0.52353,0.2121360364,0.9430419048,0.1040180952,136
112759,1181,m,0.771382,0.2121360364,1.1908939048,0.3518700952,136
112759,1184,m,0.6363966667,0.2738664453,1.1779842069,0.0948091264,136
112759,1187,m,0.83862,0.2121360364,1.2581319048,0.4191080952,136
112759,1189,m,0.753754,0.2121360364,1.1732659048,0.3342420952,136
112759,1190,m,1.91848,0.2121360364,2.3379919048,1.4989680952,136
112759,3374,m,0.7185525,0.2371752989,1.1875810682,0.2495239318,136
112759,3375,m,2.25084,0.2121360364,2.6703519048,1.8313280952,136
