measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65703,1371,m,75,6.6081,88.1457,61.8543,82
65703,1372,m,69.2857,3.5322,76.3124,62.2591,82
65703,1373,m,92,5.3955,102.7334,81.2666,82
65703,1374,m,89.2857,3.5322,96.3124,82.2591,82
65703,1375,m,78.25,4.6727,87.5454,68.9546,82
65703,1376,m,82.75,3.3041,89.3228,76.1772,82
65703,1377,m,72,3.5322,79.0267,64.9733,82
65703,1378,m,90.6667,5.3955,101.4001,79.9333,82
65703,1381,m,87.4286,3.5322,94.4552,80.4019,82
65703,1382,m,88.2,4.1793,96.5141,79.8859,82
65703,1385,m,84.5,4.6727,93.7954,75.2046,82
65703,1386,m,84,5.3955,94.7334,73.2666,82
65703,1387,m,79.6667,3.8152,87.2563,72.077,82
65703,1388,m,89.25,4.6727,98.5454,79.9546,82
65703,1389,m,81,6.6081,94.1457,67.8543,82
65703,1390,m,80.75,4.6727,90.0454,71.4546,82
65703,1391,m,89.8,4.1793,98.1141,81.4859,82
65703,1392,m,72.4,4.1793,80.7141,64.0859,82
65703,1393,m,65.6667,5.3955,76.4001,54.9333,82
65703,1394,m,87.75,4.6727,97.0454,78.4546,82
65703,1395,m,78,4.6727,87.2954,68.7046,82
65703,1396,m,75.25,4.6727,84.5454,65.9546,82
65703,1397,m,94.5,6.6081,107.6457,81.3543,82
65703,1680,m,81.3333,5.3955,92.0667,70.5999,82
