measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90433,2,both,44655.6833333333,3056.9196290149,50716.9902645078,38594.3764021587,105
90433,3,both,5150.0556666667,2914.6585045962,10929.2850674767,-629.1737341433,105
90433,4,both,6717.4660416667,2060.974793443,10803.9983410121,2630.9337423213,105
90433,7,both,22963.3714285714,2956.0032434882,28824.5798091475,17102.1630479954,105
90433,8,both,28411.5833333334,3855.7307799205,36056.7852154013,20766.3814512654,105
90433,13,both,29777.3333333334,2914.6585045962,35556.5627341433,23998.1039325234,105
90433,42,both,44520.9285714286,2698.4494275282,49871.4553118949,39170.4018309622,105
90433,122,both,8903.5476190476,2808.6352122821,14472.5524164792,3334.5428216161,105
90433,217,both,35806.7222222222,2379.8087035747,40525.4432683805,31088.0011760639,105
90433,2,f,48536.1666666666,4121.949586886,56709.2312653574,40363.1020679758,105
90433,3,f,8293.9666666667,4121.949586886,16467.0312653575,120.9020679759,105
90433,4,f,9564.5,2914.6585045962,15343.72940081,3785.27059919,105
90433,7,f,20719.6,4515.3695392731,29672.7436892997,11766.4563107003,105
90433,8,f,20804.6666666667,5829.3170091924,32363.1254682866,9246.2078650468,105
90433,13,f,27258.3333333334,4121.949586886,35431.3979320241,19085.2687346426,105
90433,42,f,50155.7142857143,3816.1837777882,57722.5017679217,42588.9268035069,105
90433,122,f,10216.6666666667,4121.949586886,18389.7312653575,2043.602067976,105
90433,217,f,30395.0,3365.5577444489,37068.2793005324,23721.7206994675,105
90433,2,m,40775.1999999999,4515.3695392731,49728.3436892996,31822.0563107003,105
90433,3,m,2006.1446666667,4121.949586886,10179.2092653575,-6166.9199320241,105
90433,4,m,3870.4320833334,2914.6585045962,9649.6614841433,-1908.7973174766,105
90433,7,m,25207.1428571429,3816.1837777882,32773.9303393503,17640.3553749355,105
90433,8,m,36018.5,5048.3366166733,46028.4189507987,26008.5810492013,105
90433,13,m,32296.3333333334,4121.949586886,40469.3979320242,24123.2687346426,105
90433,42,m,38886.1428571429,3816.1837777882,46452.9303393503,31319.3553749355,105
90433,122,m,7590.4285714285,3816.1837777882,15157.2160536359,23.6410892211,105
90433,217,m,41218.4444444445,3365.5577444489,47891.7237449769,34545.165143912,105
