measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114845,1601,f,15.5916,0.8441898375,17.2722528635,13.9109471365,78
114845,1602,f,16.794,0.8441898375,18.4746528635,15.1133471365,78
114845,1604,f,21.5574,0.8441898375,23.2380528635,19.8767471365,78
114845,1606,f,17.80425,0.9438329313,19.6832770247,15.9252229753,78
114845,1608,f,15.27575,0.9438329313,17.1547770247,13.3967229753,78
114845,1611,f,16.6534,0.8441898375,18.3340528635,14.9727471365,78
114845,1612,f,15.466,0.8441898375,17.1466528635,13.7853471365,78
114845,1619,f,23.3526,0.8441898375,25.0332528635,21.6719471365,78
114845,1624,f,17.989,1.334781332,20.6463455023,15.3316544977,78
114845,1627,f,20.3342,0.8441898375,22.0148528635,18.6535471365,78
114845,1628,f,17.574,0.9438329313,19.4530270247,15.6949729753,78
114845,1630,f,13.9345,0.8441898375,15.6151528635,12.2538471365,78
114845,1632,f,19.0358,0.8441898375,20.7164528635,17.3551471365,78
114845,1635,f,16.9146,0.8441898375,18.5952528635,15.2339471365,78
114845,1636,f,19.90875,0.9438329313,21.7877770247,18.0297229753,78
114845,1637,f,16.2114,0.8441898375,17.8920528635,14.5307471365,78
114845,1640,f,15.7754,0.8441898375,17.4560528635,14.0947471365,78
114845,1641,f,16.4934,0.8441898375,18.1740528635,14.8127471365,78
114845,1645,f,19.88875,0.9438329313,21.7677770247,18.0097229753,78
114845,1659,f,16.134,0.8441898375,17.8146528635,14.4533471365,78
114845,1663,f,17.3886666667,1.0898443939,19.5583801837,15.2189531497,78
114845,1671,f,20.543,0.8441898375,22.2236528635,18.8623471365,78
