measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36402,1,both,30.4125,1.0187,32.4247,28.4003,156
36402,3,both,29.4625,1.0187,31.4747,27.4503,156
36402,4,both,26.4583,1.1003,28.6318,24.2849,156
36402,6,both,28.45,1.0187,30.4622,26.4378,156
36402,7,both,30.0708,1.1003,32.2443,27.8974,156
36402,8,both,26.325,1.1003,28.4984,24.1516,156
36402,9,both,30.9625,1.0187,32.9747,28.9503,156
36402,12,both,27.0083,1.1003,29.1818,24.8349,156
36402,13,both,29.5625,1.2476,32.0269,27.0981,156
36402,14,both,30.5167,1.1763,32.8402,28.1932,156
36402,15,both,35.075,1.0187,37.0872,33.0628,156
36402,16,both,27.3875,1.2476,29.8519,24.9231,156
36402,17,both,31.0167,1.1003,33.1901,28.8432,156
36402,18,both,30.3125,1.0187,32.3247,28.3003,156
36402,20,both,31.8833,1.1763,34.2068,29.5598,156
36402,24,both,28.1,1.4406,30.9457,25.2543,156
36402,26,both,28.7875,1.2476,31.2519,26.3231,156
36402,28,both,34.0625,1.0187,36.0747,32.0503,156
36402,30,both,29.4667,1.1763,31.7902,27.1432,156
36402,31,both,34.375,1.0187,36.3872,32.3628,156
36402,32,both,29.7375,1.0187,31.7497,27.7253,156
36402,34,both,32.3292,1.1003,34.5026,30.1557,156
36402,36,both,31,1.0187,33.0122,28.9878,156
36402,41,both,34.7125,1.0187,36.7247,32.7003,156
36402,42,both,30.7458,1.1003,32.9193,28.5724,156
36402,50,both,32.4125,1.0187,34.4247,30.4003,156
36402,55,both,30.8375,1.0187,32.8497,28.8253,156
36402,58,both,33.6375,1.0187,35.6497,31.6253,156
36402,78,both,34.25,1.0187,36.2622,32.2378,156
36402,122,both,33.95,1.1003,36.1234,31.7766,156
36402,1,f,30.25,1.4406,33.0957,27.4043,156
36402,3,f,29,1.4406,31.8457,26.1543,156
36402,4,f,26.95,1.4406,29.7957,24.1043,156
36402,6,f,28.425,1.4406,31.2707,25.5793,156
36402,7,f,32.675,1.4406,35.5207,29.8293,156
36402,8,f,26.8,1.6635,30.0859,23.5141,156
36402,9,f,29.8,1.4406,32.6457,26.9543,156
36402,12,f,28.35,1.4406,31.1957,25.5043,156
36402,13,f,26.725,1.4406,29.5707,23.8793,156
36402,14,f,29.2333,1.6635,32.5192,25.9474,156
36402,15,f,35.225,1.4406,38.0707,32.3793,156
36402,16,f,24.2,2.0374,28.2244,20.1756,156
36402,17,f,29.1333,1.6635,32.4192,25.8474,156
36402,18,f,29.65,1.4406,32.4957,26.8043,156
36402,20,f,32.3667,1.6635,35.6526,29.0808,156
36402,24,f,26.2,2.0374,30.2244,22.1756,156
36402,26,f,29.5,2.0374,33.5244,25.4756,156
36402,28,f,34.15,1.4406,36.9957,31.3043,156
36402,30,f,27.5667,1.6635,30.8526,24.2808,156
36402,31,f,33.15,1.4406,35.9957,30.3043,156
36402,32,f,30.625,1.4406,33.4707,27.7793,156
36402,34,f,32.7333,1.6635,36.0192,29.4474,156
36402,36,f,30.6,1.4406,33.4457,27.7543,156
36402,41,f,34.575,1.4406,37.4207,31.7293,156
36402,42,f,34.8667,1.6635,38.1526,31.5808,156
36402,50,f,32.3,1.4406,35.1457,29.4543,156
36402,55,f,29.6,1.4406,32.4457,26.7543,156
36402,58,f,31.225,1.4406,34.0707,28.3793,156
36402,78,f,33.75,1.4406,36.5957,30.9043,156
36402,122,f,32.6,1.4406,35.4457,29.7543,156
36402,1,m,30.575,1.4406,33.4207,27.7293,156
36402,3,m,29.925,1.4406,32.7707,27.0793,156
36402,4,m,25.9667,1.6635,29.2526,22.6808,156
36402,6,m,28.475,1.4406,31.3207,25.6293,156
36402,7,m,27.4667,1.6635,30.7526,24.1808,156
36402,8,m,25.85,1.4406,28.6957,23.0043,156
36402,9,m,32.125,1.4406,34.9707,29.2793,156
36402,12,m,25.6667,1.6635,28.9526,22.3808,156
36402,13,m,32.4,2.0374,36.4244,28.3756,156
36402,14,m,31.8,1.6635,35.0859,28.5141,156
36402,15,m,34.925,1.4406,37.7707,32.0793,156
36402,16,m,30.575,1.4406,33.4207,27.7293,156
36402,17,m,32.9,1.4406,35.7457,30.0543,156
36402,18,m,30.975,1.4406,33.8207,28.1293,156
36402,20,m,31.4,1.6635,34.6859,28.1141,156
36402,24,m,30,2.0374,34.0244,25.9756,156
36402,26,m,28.075,1.4406,30.9207,25.2293,156
36402,28,m,33.975,1.4406,36.8207,31.1293,156
36402,30,m,31.3667,1.6635,34.6526,28.0808,156
36402,31,m,35.6,1.4406,38.4457,32.7543,156
36402,32,m,28.85,1.4406,31.6957,26.0043,156
36402,34,m,31.925,1.4406,34.7707,29.0793,156
36402,36,m,31.4,1.4406,34.2457,28.5543,156
36402,41,m,34.85,1.4406,37.6957,32.0043,156
36402,42,m,26.625,1.4406,29.4707,23.7793,156
36402,50,m,32.525,1.4406,35.3707,29.6793,156
36402,55,m,32.075,1.4406,34.9207,29.2293,156
36402,58,m,36.05,1.4406,38.8957,33.2043,156
36402,78,m,34.75,1.4406,37.5957,31.9043,156
36402,122,m,35.3,1.6635,38.5859,32.0141,156
