measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89221,1502,both,13.9962,0.2933,14.5754,13.4171,167
89221,1503,both,15.2725,0.3452,15.9539,14.5911,167
89221,1504,both,13.2125,0.2663,13.7382,12.6868,167
89221,1506,both,13.4333,0.393,14.2092,12.6575,167
89221,1509,both,12.8354,0.2779,13.384,12.2868,167
89221,1513,both,12.1976,0.3551,12.8986,11.4966,167
89221,1517,both,14.6,0.3254,15.2425,13.9575,167
89221,1518,both,12.8357,0.3013,13.4305,12.2409,167
89221,1519,both,13.525,0.2779,14.0736,12.9764,167
89221,1524,both,12.4345,0.2863,12.9997,11.8694,167
89221,1525,both,13.855,0.3044,14.456,13.254,167
89221,1526,both,13.5571,0.275,14.1001,13.0142,167
89221,1532,both,12.9167,0.3116,13.5318,12.3016,167
89221,1540,both,13.9375,0.3225,14.5742,13.3008,167
89221,1541,both,13.0473,0.2663,13.5731,12.5216,167
89221,1551,both,13.9333,0.3116,14.5484,13.3182,167
89221,1568,both,13.2167,0.3758,13.9585,12.4748,167
89221,1502,f,14.0125,0.3638,14.7308,13.2942,167
89221,1503,f,15.42,0.4602,16.3286,14.5114,167
89221,1504,f,13.1,0.3889,13.8679,12.3321,167
89221,1506,f,14.4667,0.5941,15.6396,13.2937,167
89221,1509,f,12.8333,0.4201,13.6627,12.0039,167
89221,1513,f,12.1286,0.3889,12.8965,11.3607,167
89221,1517,f,14.88,0.4602,15.7886,13.9714,167
89221,1518,f,12.4714,0.3889,13.2393,11.7035,167
89221,1519,f,13.25,0.4201,14.0794,12.4206,167
89221,1524,f,13.6833,0.4201,14.5127,12.8539,167
89221,1525,f,14.2,0.5145,15.2158,13.1842,167
89221,1526,f,13.9,0.3889,14.6679,13.1321,167
89221,1532,f,12.4,0.4602,13.3086,11.4914,167
89221,1540,f,13.6,0.3889,14.3679,12.8321,167
89221,1541,f,12.8571,0.3889,13.625,12.0893,167
89221,1551,f,13.9,0.4602,14.8086,12.9914,167
89221,1568,f,13.6,0.4602,14.5086,12.6914,167
89221,1502,m,13.98,0.4602,14.8886,13.0714,167
89221,1503,m,15.125,0.5145,16.1408,14.1092,167
89221,1504,m,13.325,0.3638,14.0433,12.6067,167
89221,1506,m,12.4,0.5145,13.4158,11.3842,167
89221,1509,m,12.8375,0.3638,13.5558,12.1192,167
89221,1513,m,12.2667,0.5941,13.4396,11.0937,167
89221,1517,m,14.32,0.4602,15.2286,13.4114,167
89221,1518,m,13.2,0.4602,14.1086,12.2914,167
89221,1519,m,13.8,0.3638,14.5183,13.0817,167
89221,1524,m,11.1857,0.3889,11.9536,10.4178,167
89221,1525,m,13.51,0.3254,14.1525,12.8675,167
89221,1526,m,13.2143,0.3889,13.9822,12.4464,167
89221,1532,m,13.4333,0.4201,14.2627,12.6039,167
89221,1540,m,14.275,0.5145,15.2908,13.2592,167
89221,1541,m,13.2375,0.3638,13.9558,12.5192,167
89221,1551,m,13.9667,0.4201,14.7961,13.1373,167
89221,1568,m,12.8333,0.5941,14.0063,11.6604,167
