measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17846,844,both,0.0084,0.0373,0.0819,-0.0651,222
17846,845,both,0.0079,0.0321,0.071,-0.0553,222
17846,846,both,0.06,0.0339,0.1268,-0.0069,222
17846,847,both,0.1317,0.0339,0.1986,0.0649,222
17846,848,both,0.0066,0.0361,0.0777,-0.0646,222
17846,849,both,0.0516,0.0332,0.117,-0.0138,222
17846,850,both,0.0808,0.0289,0.1378,0.0239,222
17846,851,both,-0.0838,0.0533,0.0212,-0.1888,222
17846,852,both,0.0348,0.0251,0.0842,-0.0146,222
17846,854,both,0.0172,0.0377,0.0915,-0.0571,222
17846,856,both,0.0539,0.0349,0.1226,-0.0149,222
17846,857,both,-0.0184,0.051,0.0821,-0.1188,222
17846,858,both,0.0487,0.0321,0.1118,-0.0145,222
17846,859,both,-0.0146,0.0331,0.0506,-0.0798,222
17846,860,both,0.0536,0.0377,0.1278,-0.0207,222
17846,844,f,-0.0474,0.0527,0.0565,-0.1514,222
17846,845,f,-0.0659,0.0465,0.0258,-0.1576,222
17846,846,f,-0.0473,0.0465,0.0443,-0.139,222
17846,847,f,-0.0326,0.0493,0.0646,-0.1299,222
17846,848,f,-0.0349,0.0493,0.0624,-0.1321,222
17846,849,f,0.0334,0.0403,0.1128,-0.046,222
17846,850,f,0.0231,0.0441,0.1101,-0.0639,222
17846,851,f,-0.1063,0.0806,0.0525,-0.2651,222
17846,852,f,-0.0293,0.0349,0.0394,-0.0981,222
17846,854,f,-0.0025,0.057,0.1098,-0.1148,222
17846,856,f,0.0356,0.0493,0.1329,-0.0616,222
17846,857,f,0.0226,0.0624,0.1456,-0.1004,222
17846,858,f,-0.0358,0.0465,0.0559,-0.1275,222
17846,859,f,-0.0783,0.0441,0.0087,-0.1653,222
17846,860,f,-0.0954,0.0493,0.0019,-0.1926,222
17846,844,m,0.0641,0.0527,0.1681,-0.0398,222
17846,845,m,0.0816,0.0441,0.1686,-0.0054,222
17846,846,m,0.1673,0.0493,0.2645,0.07,222
17846,847,m,0.2961,0.0465,0.3878,0.2044,222
17846,848,m,0.048,0.0527,0.152,-0.056,222
17846,849,m,0.0699,0.0527,0.1738,-0.0341,222
17846,850,m,0.1386,0.0373,0.2121,0.0651,222
17846,851,m,-0.0613,0.0698,0.0763,-0.1988,222
17846,852,m,0.0989,0.036,0.1699,0.0279,222
17846,854,m,0.0369,0.0493,0.1341,-0.0604,222
17846,856,m,0.0721,0.0493,0.1694,-0.0251,222
17846,857,m,-0.0593,0.0806,0.0995,-0.2181,222
17846,858,m,0.1331,0.0441,0.2201,0.0461,222
17846,859,m,0.0491,0.0493,0.1464,-0.0481,222
17846,860,m,0.2025,0.057,0.3148,0.0902,222
