measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54504,1,m,6.2144,0.5065,7.2189,5.21,103
54504,3,m,1.5322,0.5065,2.5367,0.5277,103
54504,6,m,3.0633,0.3923,3.8414,2.2853,103
54504,7,m,7.0344,0.5065,8.0389,6.03,103
54504,8,m,8.33,0.5372,9.3954,7.2646,103
54504,9,m,6.5275,0.5372,7.5929,5.4621,103
54504,13,m,9.27,0.4214,10.1058,8.4342,103
54504,15,m,6.318,0.4805,7.2709,5.3651,103
54504,50,m,4.4011,0.5065,5.4056,3.3966,103
54504,782,m,1.8762,0.4214,2.7119,1.0404,103
54504,873,m,5.2682,0.4581,6.1768,4.3596,103
