measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112930,1,both,0.1488485479,0.0175060137,0.183177514,0.1145195819,2333
112930,2,both,0.021324585,0.0213372995,0.0631666311,-0.0205174611,2333
112930,3,both,0.0076616742,0.0270521905,0.0607105148,-0.0453871664,2333
112930,4,both,0.0984334221,0.026068143,0.1495525641,0.0473142802,2333
112930,5,both,0.0626163034,0.020483588,0.1027842372,0.0224483695,2333
112930,6,both,0.1153882292,0.0253050071,0.1650108758,0.0657655826,2333
112930,7,both,0.0942129926,0.0054119132,0.1048256535,0.0836003317,2333
112930,8,both,0.2605349794,0.0287340254,0.3168818669,0.2041880918,2333
112930,9,both,0.0880275757,0.0320085834,0.1507958104,0.025259341,2333
112930,10,both,-0.0844794249,0.0213390556,-0.0426339351,-0.1263249147,2333
112930,11,both,-0.0528157292,0.0317215051,0.0093895503,-0.1150210087,2333
112930,12,both,0.216162081,0.0303315604,0.2756417048,0.1566824572,2333
112930,13,both,0.0842610473,0.0247426034,0.1327808307,0.0357412639,2333
112930,14,both,0.17335875,0.0331320315,0.2383300455,0.1083874545,2333
112930,15,both,0.2054941111,0.0304462359,0.2651986114,0.1457896108,2333
112930,16,both,0.2147516111,0.0304462359,0.2744561114,0.1550471108,2333
112930,17,both,-0.0851486435,0.0291096495,-0.0280651641,-0.1422321229,2333
112930,18,both,0.0604175,0.0331320315,0.1253887955,-0.0045537955,2333
112930,20,both,0.183025625,0.0331320315,0.2479969205,0.1180543295,2333
112930,24,both,0.232139375,0.0331320315,0.2971106705,0.1671680795,2333
112930,26,both,0.2072621429,0.0354196316,0.2767193793,0.1378049064,2333
112930,28,both,0.2300972494,0.0331320315,0.2950685449,0.1651259539,2333
112930,29,both,0.1208020729,0.0342949108,0.188053753,0.0535503929,2333
112930,30,both,-0.0061687262,0.0342949108,0.0610829539,-0.0734204062,2333
112930,31,both,0.0933325281,0.0331320315,0.1583038236,0.0283612326,2333
112930,32,both,0.0669672606,0.0327045035,0.1311001817,0.0028343396,2333
112930,34,both,0.1747514835,0.025522561,0.2248007492,0.1247022178,2333
112930,35,both,0.1326121593,0.0251053076,0.1818431988,0.0833811197,2333
112930,36,both,-0.0147797881,0.0234278842,0.0311618555,-0.0607214317,2333
112930,37,both,0.0902632914,0.0271466138,0.1434972943,0.0370292884,2333
112930,40,both,-0.1909801219,0.0377763281,-0.1169014474,-0.2650587963,2333
112930,42,both,0.1435685556,0.0331320315,0.2085398511,0.0785972601,2333
112930,43,both,-0.148286625,0.0377763281,-0.0742079506,-0.2223652994,2333
112930,46,both,0.0288499486,0.0287340254,0.0851968361,-0.0274969389,2333
112930,47,both,0.0096030933,0.0357866842,0.0797801131,-0.0605739265,2333
112930,50,both,0.0443680652,0.0297763211,0.1027588752,-0.0140227448,2333
112930,56,both,0.0359261982,0.0258881049,0.0866922888,-0.0148398924,2333
112930,58,both,0.0857623044,0.0304462359,0.1454668047,0.0260578042,2333
112930,59,both,0.16232875,0.0357866842,0.2325057698,0.0921517302,2333
112930,65,both,0.2681618485,0.0228873278,0.3130434712,0.2232802258,2333
112930,77,both,0.4237434824,0.0227283861,0.4683134233,0.3791735414,2333
112930,78,both,0.1077775233,0.0342949108,0.1750292033,0.0405258433,2333
112930,93,both,0.1504830717,0.0290102423,0.2073716155,0.0935945279,2333
112930,94,both,0.0797906114,0.0283110976,0.1353081454,0.0242730774,2333
112930,101,both,0.0002867143,0.0388002624,0.0763733047,-0.0757998761,2333
112930,106,both,0.1515203571,0.0326552868,0.2155567651,0.0874839492,2333
112930,120,both,-0.1209734671,0.0448609828,-0.0330019171,-0.208945017,2333
112930,122,both,-0.1274249107,0.0342949108,-0.0601732307,-0.1946765907,2333
112930,127,both,0.262626,0.0419090733,0.3448089105,0.1804430895,2333
112930,175,both,0.161411455,0.020483588,0.2015793888,0.1212435212,2333
112930,176,both,0.0653355816,0.0271466138,0.1185695845,0.0121015786,2333
112930,177,both,0.1884427778,0.0312371789,0.2496983026,0.127187253,2333
112930,178,both,0.1566117593,0.0299073218,0.2152594592,0.0979640593,2333
112930,179,both,-0.1199806798,0.0264079983,-0.068195088,-0.1717662715,2333
112930,182,both,0.0760048885,0.0066668321,0.0890784219,0.0629313551,2333
112930,201,both,0.2100666419,0.0236074108,0.256360334,0.1637729499,2333
112930,202,both,0.0692216938,0.0234278842,0.1151633374,0.0232800501,2333
112930,215,both,0.0836918601,0.0283725767,0.1393299535,0.0280537667,2333
112930,216,both,0.0369862904,0.0281568126,0.0922012743,-0.0182286935,2333
112930,217,both,0.0564355963,0.0388002624,0.1325221867,-0.0196509941,2333
112930,321,both,0.0850416644,0.0284104827,0.1407540907,0.0293292382,2333
112930,330,both,0.0407319883,0.0268138405,0.0933134291,-0.0118494525,2333
112930,1,f,0.1668856522,0.0276340246,0.2210754586,0.1126958457,2333
112930,2,f,0.02000917,0.0238027541,0.0666859266,-0.0266675866,2333
112930,3,f,0.0123930978,0.0441760421,0.0990214917,-0.0742352962,2333
112930,4,f,0.0731396943,0.0354196316,0.1425969308,0.0036824578,2333
112930,5,f,0.0241830583,0.0312371789,0.0854385832,-0.0370724665,2333
112930,6,f,0.158565625,0.0331320315,0.2235369205,0.0935943295,2333
112930,7,f,0.0969303193,0.0085192306,0.1136363716,0.0802242671,2333
112930,8,f,0.2998133333,0.0441760421,0.3864417273,0.2131849394,2333
112930,9,f,0.1014401513,0.034218615,0.1685422168,0.0343380859,2333
112930,10,f,-0.0569248013,0.034218615,0.0101772641,-0.1240268668,2333
112930,11,f,-0.101788125,0.0331320315,-0.0368168295,-0.1667594205,2333
112930,12,f,0.191784162,0.034218615,0.2588862274,0.1246820966,2333
112930,13,f,0.0849825,0.0331320315,0.1499537955,0.0200112045,2333
112930,14,f,0.20120125,0.0468557683,0.2930845372,0.1093179628,2333
112930,15,f,0.1824122222,0.0441760421,0.2690406162,0.0957838283,2333
112930,16,f,0.206411,0.0419090733,0.2885939105,0.1242280895,2333
112930,17,f,0.1815760463,0.021498901,0.2237349899,0.1394171028,2333
112930,18,f,0.040455,0.0468557683,0.1323382872,-0.0514282872,2333
112930,20,f,0.15641375,0.0468557683,0.2482970372,0.0645304628,2333
112930,24,f,0.28792375,0.0468557683,0.3798070372,0.1960404628,2333
112930,26,f,0.1883028571,0.0500909234,0.286530223,0.0900754913,2333
112930,28,f,0.1616125,0.0468557683,0.2534957872,0.0697292128,2333
112930,29,f,0.0815012887,0.0468557683,0.173384576,-0.0103819985,2333
112930,30,f,0.0069486363,0.0468557683,0.0988319235,-0.084934651,2333
112930,31,f,0.085285,0.0468557683,0.1771682872,-0.0065982872,2333
112930,32,f,0.0573089846,0.0367566888,0.1293881653,-0.0147701961,2333
112930,34,f,0.2130514286,0.0354196316,0.282508665,0.1435941921,2333
112930,35,f,0.1024572727,0.0399587335,0.1808156034,0.0240989421,2333
112930,36,f,0.043898125,0.0331320315,0.1088694205,-0.0210731705,2333
112930,37,f,0.08439588,0.0367566888,0.1564750607,0.0123166993,2333
112930,40,f,-0.1948942438,0.0468557683,-0.1030109565,-0.286777531,2333
112930,42,f,0.10351125,0.0468557683,0.1953945372,0.0116279628,2333
112930,43,f,-0.13828125,0.0468557683,-0.0463979628,-0.2301645372,2333
112930,46,f,-0.0025779467,0.0441760421,0.0840504473,-0.0892063406,2333
112930,47,f,0.0199866667,0.0541043809,0.1260843479,-0.0861110146,2333
112930,50,f,0.027198605,0.0468557683,0.1190818922,-0.0646846822,2333
112930,56,f,0.0234199384,0.0304040373,0.0830416882,-0.0362018113,2333
112930,58,f,0.134987,0.0419090733,0.2171699105,0.0528040895,2333
112930,59,f,0.17001,0.0541043809,0.2761076812,0.0639123188,2333
112930,65,f,0.2700831707,0.034218615,0.3371852361,0.2029811052,2333
112930,77,f,0.4567875529,0.0321427919,0.519818968,0.3937561379,2333
112930,78,f,0.0982579038,0.0468557683,0.190141191,0.0063746165,2333
112930,93,f,0.1550473333,0.034218615,0.2221493988,0.0879452679,2333
112930,94,f,0.0527515078,0.0441760421,0.1393799017,-0.0338768862,2333
112930,101,f,0.051312,0.0592683798,0.1675361866,-0.0649121866,2333
112930,106,f,0.157995,0.0419090733,0.2401779105,0.0758120895,2333
112930,120,f,-0.0989102675,0.0468557683,-0.0070269803,-0.1907935547,2333
112930,122,f,-0.09152125,0.0468557683,0.0003620372,-0.1834045372,2333
112930,127,f,0.189878,0.0592683798,0.3061021866,0.0736538134,2333
112930,175,f,0.1394102156,0.0312371789,0.2006657404,0.0781546907,2333
112930,176,f,0.0762523077,0.0367566888,0.1483314884,0.004173127,2333
112930,177,f,0.2305988889,0.0441760421,0.3172272829,0.1439704949,2333
112930,178,f,0.1991718519,0.0255050498,0.2491867784,0.1491569253,2333
112930,179,f,-0.076622536,0.0419090733,0.0055603745,-0.1588054465,2333
112930,182,f,0.0702002117,0.0091020691,0.0880491992,0.0523512241,2333
112930,201,f,0.2308786685,0.0296341899,0.2889907618,0.1727665752,2333
112930,202,f,0.0668900392,0.0270521905,0.1199388798,0.0138411986,2333
112930,215,f,0.054105986,0.0419090733,0.1362888965,-0.0280769245,2333
112930,216,f,0.0460547675,0.0468557683,0.1379380547,-0.0458285197,2333
112930,217,f,0.0844714286,0.0500909234,0.1826987944,-0.0137559373,2333
112930,321,f,0.07293125,0.0468557683,0.1648145372,-0.0189520372,2333
112930,330,f,0.0798455556,0.0441760421,0.1664739495,-0.0067828384,2333
112930,1,m,0.1308114437,0.021498901,0.1729703872,0.0886525001,2333
112930,2,m,0.02264,0.0354196316,0.0920972365,-0.0468172365,2333
112930,3,m,0.0029302506,0.0312371789,0.0641857754,-0.0583252743,2333
112930,4,m,0.12372715,0.0382575747,0.1987495399,0.0487047601,2333
112930,5,m,0.1010495484,0.0265056252,0.1530265848,0.049072512,2333
112930,6,m,0.0722108333,0.0382575747,0.1472332232,-0.0028115565,2333
112930,7,m,0.0914956659,0.0066766705,0.1045884922,0.0784028395,2333
112930,8,m,0.2212566254,0.0367566888,0.2933358061,0.1491774447,2333
112930,9,m,0.074615,0.0541043809,0.1807126812,-0.0314826812,2333
112930,10,m,-0.1120340485,0.0255050498,-0.0620191219,-0.1620489751,2333
112930,11,m,-0.0038433333,0.0541043809,0.1022543479,-0.1099410146,2333
112930,12,m,0.24054,0.0500909234,0.3387673658,0.1423126342,2333
112930,13,m,0.0835395946,0.0367566888,0.1556187753,0.0114604139,2333
112930,14,m,0.14551625,0.0468557683,0.2373995372,0.0536329628,2333
112930,15,m,0.228576,0.0419090733,0.3107589105,0.1463930895,2333
112930,16,m,0.2230922222,0.0441760421,0.3097206162,0.1364638283,2333
112930,17,m,-0.3518733333,0.0541043809,-0.2457756521,-0.4579710146,2333
112930,18,m,0.08038,0.0468557683,0.1722632872,-0.0115032872,2333
112930,20,m,0.2096375,0.0468557683,0.3015207872,0.1177542128,2333
112930,24,m,0.176355,0.0468557683,0.2682382872,0.0844717128,2333
112930,26,m,0.2262214286,0.0500909234,0.3244487944,0.1279940627,2333
112930,28,m,0.2985819987,0.0468557683,0.390465286,0.2066987115,2333
112930,29,m,0.1601028571,0.0500909234,0.258330223,0.0618754913,2333
112930,30,m,-0.0192860886,0.0500909234,0.0789412773,-0.1175134544,2333
112930,31,m,0.1013800562,0.0468557683,0.1932633435,0.009496769,2333
112930,32,m,0.0766255367,0.0541043809,0.1827232179,-0.0294721446,2333
112930,34,m,0.1364515385,0.0367566888,0.2085307192,0.0643723578,2333
112930,35,m,0.1627670458,0.0304040373,0.2223887955,0.1031452961,2333
112930,36,m,-0.0734577013,0.0331320315,-0.0084864058,-0.1384289967,2333
112930,37,m,0.0961307027,0.0399587335,0.1744890334,0.0177723721,2333
112930,40,m,-0.187066,0.0592683798,-0.0708418134,-0.3032901866,2333
112930,42,m,0.1836258612,0.0468557683,0.2755091485,0.091742574,2333
112930,43,m,-0.158292,0.0592683798,-0.0420678134,-0.2745161866,2333
112930,46,m,0.0602778438,0.0367566888,0.1323570245,-0.0118013369,2333
112930,47,m,-0.00078048,0.0468557683,0.0911028072,-0.0926637672,2333
112930,50,m,0.0615375254,0.0367566888,0.1336167061,-0.0105416553,2333
112930,56,m,0.048432458,0.0419090733,0.1306153685,-0.0337504525,2333
112930,58,m,0.0365376089,0.0441760421,0.1231660029,-0.0500907851,2333
112930,59,m,0.1546475,0.0468557683,0.2465307872,0.0627642128,2333
112930,65,m,0.2662405263,0.0304040373,0.325862276,0.2066187766,2333
112930,77,m,0.3906994118,0.0321427919,0.4537308268,0.3276679967,2333
112930,78,m,0.1172971429,0.0500909234,0.2155245087,0.019069777,2333
112930,93,m,0.14591881,0.0468557683,0.2378020972,0.0540355228,2333
112930,94,m,0.106829715,0.0354196316,0.1762869515,0.0373724785,2333
112930,101,m,-0.0507385714,0.0500909234,0.0474887944,-0.1489659373,2333
112930,106,m,0.1450457143,0.0500909234,0.2432730801,0.0468183485,2333
112930,120,m,-0.1430366667,0.0765151493,0.0070081131,-0.2930814464,2333
112930,122,m,-0.1633285714,0.0500909234,-0.0651012056,-0.2615559373,2333
112930,127,m,0.335374,0.0592683798,0.4515981866,0.2191498134,2333
112930,175,m,0.1834126944,0.0265056252,0.2353897308,0.131435658,2333
112930,176,m,0.0544188555,0.0399587335,0.1327771861,-0.0239394752,2333
112930,177,m,0.1462866667,0.0441760421,0.2329150606,0.0596582727,2333
112930,178,m,0.1140516667,0.0541043809,0.2201493479,0.0079539854,2333
112930,179,m,-0.1633388235,0.0321427919,-0.1003074085,-0.2263702386,2333
112930,182,m,0.0818095653,0.0097436616,0.1009167039,0.0627024267,2333
112930,201,m,0.1892546154,0.0367566888,0.2613337961,0.1171754347,2333
112930,202,m,0.0715533483,0.0382575747,0.1465757382,-0.0034690415,2333
112930,215,m,0.1132777342,0.0382575747,0.188300124,0.0382553443,2333
112930,216,m,0.0279178133,0.0312371789,0.0891733382,-0.0333377115,2333
112930,217,m,0.028399764,0.0592683798,0.1446239506,-0.0878244226,2333
112930,321,m,0.0971520788,0.0321427919,0.1601834939,0.0341206638,2333
112930,330,m,0.0016184211,0.0304040373,0.0612401708,-0.0580033287,2333
