measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33284,1,m,0.2626,0.0113,0.2848,0.2403,220
33284,3,m,0.2286,0.0094,0.2471,0.2101,220
33284,4,m,0.2728,0.0113,0.295,0.2505,220
33284,5,m,0.2802,0.0113,0.3025,0.258,220
33284,6,m,0.2526,0.0113,0.2748,0.2303,220
33284,7,m,0.304,0.0113,0.3263,0.2817,220
33284,8,m,0.2964,0.0107,0.3175,0.2753,220
33284,9,m,0.3329,0.0091,0.3508,0.3151,220
33284,10,m,0.2304,0.0107,0.2515,0.2093,220
33284,11,m,0.2823,0.0113,0.3046,0.2601,220
33284,12,m,0.2802,0.0113,0.3025,0.258,220
33284,13,m,0.2727,0.0107,0.2938,0.2516,220
33284,14,m,0.342,0.0107,0.3631,0.3209,220
33284,15,m,0.2334,0.0107,0.2545,0.2123,220
33284,16,m,0.2828,0.0107,0.3039,0.2617,220
33284,17,m,0.3017,0.0107,0.3228,0.2806,220
33284,18,m,0.2334,0.0107,0.2545,0.2123,220
33284,28,m,0.2307,0.0098,0.25,0.2115,220
33284,30,m,0.3364,0.0113,0.3587,0.3142,220
33284,31,m,0.3031,0.0091,0.321,0.2853,220
33284,35,m,0.2708,0.0107,0.2919,0.2497,220
33284,50,m,0.2875,0.008,0.3032,0.2718,220
33284,93,m,0.2813,0.0107,0.3024,0.2602,220
