measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39506,1,f,1.27,0.0467,1.3628,1.1772,88
39506,3,f,0.6625,0.0467,0.7553,0.5697,88
39506,4,f,0.767,0.066,0.8982,0.6358,88
39506,5,f,0.8918,0.0467,0.9845,0.799,88
39506,6,f,0.8323,0.0467,0.925,0.7395,88
39506,7,f,0.7975,0.0467,0.8903,0.7047,88
39506,8,f,0.867,0.0467,0.9598,0.7742,88
39506,9,f,0.8325,0.0467,0.9253,0.7397,88
39506,10,f,0.581,0.0539,0.6881,0.4739,88
39506,12,f,0.7135,0.0467,0.8063,0.6207,88
39506,13,f,0.8693,0.0467,0.962,0.7765,88
39506,14,f,0.574,0.0539,0.6811,0.4669,88
39506,15,f,1.155,0.0467,1.2478,1.0622,88
39506,16,f,0.9685,0.0467,1.0613,0.8757,88
39506,17,f,0.8688,0.0467,0.9615,0.776,88
39506,18,f,0.9582,0.0467,1.051,0.8655,88
39506,20,f,0.755,0.066,0.8862,0.6238,88
39506,24,f,1.0695,0.0467,1.1623,0.9767,88
39506,25,f,0.8395,0.0467,0.9323,0.7467,88
39506,26,f,0.6273,0.0467,0.72,0.5345,88
39506,28,f,0.6437,0.0467,0.7365,0.551,88
39506,29,f,0.9585,0.0467,1.0513,0.8657,88
39506,30,f,0.721,0.0467,0.8138,0.6282,88
39506,31,f,0.6585,0.066,0.7897,0.5273,88
39506,32,f,0.8295,0.0467,0.9223,0.7367,88
39506,34,f,0.808,0.0539,0.9151,0.7009,88
39506,35,f,0.8127,0.0467,0.9055,0.72,88
39506,36,f,1.445,0.0467,1.5378,1.3522,88
39506,42,f,0.4473,0.0539,0.5544,0.3402,88
39506,58,f,1.3675,0.0467,1.4603,1.2747,88
39506,78,f,1.4933,0.0539,1.6004,1.3862,88
39506,106,f,0.894,0.0467,0.9868,0.8012,88
39506,217,f,0.551,0.0467,0.6438,0.4582,88
