measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60575,1514,f,7.69,2.804,13.2344,2.1456,138
60575,1601,f,16.498,2.172,20.7927,12.2033,138
60575,1603,f,13.62,2.804,19.1644,8.0756,138
60575,1604,f,18.7125,2.4283,23.5141,13.9109,138
60575,1605,f,13.8,3.4342,20.5905,7.0095,138
60575,1606,f,19.1571,1.8357,22.7868,15.5275,138
60575,1607,f,13.8533,2.804,19.3977,8.3089,138
60575,1608,f,5.5383,1.9827,9.4588,1.6179,138
60575,1609,f,15.104,2.172,19.3987,10.8093,138
60575,1610,f,2.396,2.172,6.6907,0.0,138
60575,1611,f,17.7767,2.804,23.3211,12.2323,138
60575,1613,f,5.0457,1.8357,8.6754,1.4161,138
60575,1615,f,12.3325,2.4283,17.1341,7.5309,138
60575,1617,f,13.51,2.804,19.0544,7.9656,138
60575,1619,f,16.088,2.172,20.3827,11.7933,138
60575,1621,f,10.5667,2.804,16.1111,5.0223,138
60575,1622,f,14.435,2.4283,19.2366,9.6334,138
60575,1623,f,11.375,3.4342,18.1655,4.5845,138
60575,1624,f,17.47,2.4283,22.2716,12.6684,138
60575,1625,f,9.45,2.804,14.9944,3.9056,138
60575,1627,f,17.2167,1.9827,21.1371,13.2962,138
60575,1628,f,2.7975,2.4283,7.5991,0.0,138
60575,1629,f,20.8033,2.804,26.3477,15.2589,138
60575,1632,f,8.885,3.4342,15.6755,2.0945,138
60575,1635,f,11.6125,2.4283,16.4141,6.8109,138
60575,1640,f,14.98,2.172,19.2747,10.6853,138
60575,1643,f,8.395,1.9827,12.3155,4.4745,138
60575,1644,f,5.5633,2.804,11.1077,0.0189,138
60575,1645,f,13.332,2.172,17.6267,9.0373,138
60575,1646,f,10.12,2.804,15.6644,4.5756,138
60575,1651,f,8.705,2.4283,13.5066,3.9034,138
60575,1652,f,3.6167,2.804,9.1611,0.0,138
60575,1655,f,13.5213,1.7171,16.9165,10.126,138
60575,1658,f,7.7343,1.8357,11.3639,4.1046,138
60575,1659,f,3.4267,2.804,8.9711,0.0,138
60575,1660,f,14.5817,1.9827,18.5021,10.6612,138
60575,1662,f,7.694,2.172,11.9887,3.3993,138
60575,1663,f,9.1475,2.4283,13.9491,4.3459,138
60575,1665,f,15.89,2.4283,20.6916,11.0884,138
60575,1668,f,11.995,2.4283,16.7966,7.1934,138
60575,1670,f,6.6867,2.804,12.2311,1.1423,138
60575,1671,f,14.17,2.4283,18.9716,9.3684,138
60575,1675,f,13.01,2.4283,17.8116,8.2084,138
