measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55224,2,both,26.531,1.2179,28.9291,24.1328,260
55224,3,both,10.7188,1.2897,13.2584,8.1791,260
55224,4,both,3.75,1.2897,6.2897,1.2103,260
55224,7,both,27.5937,1.2897,30.1334,25.0541,260
55224,13,both,31.7465,1.2534,34.2147,29.2784,260
55224,42,both,21.4201,1.2534,23.8883,18.952,260
55224,122,both,7.5294,1.2512,9.9933,5.0656,260
55224,217,both,18.3977,1.1271,20.6171,16.1784,260
55224,2,f,26.4737,1.6738,29.7696,23.1778,260
55224,3,f,10.0625,1.824,13.6541,6.4709,260
55224,4,f,3.25,1.824,6.8416,-0.3416,260
55224,7,f,30.3125,1.824,33.9041,26.7209,260
55224,13,f,33.0556,1.7197,36.4418,29.6693,260
55224,42,f,19.2778,1.7197,22.664,15.8915,260
55224,122,f,7.6471,1.7695,11.1315,4.1626,260
55224,217,f,18.75,1.6314,21.9625,15.5375,260
55224,2,m,26.5882,1.7695,30.0726,23.1038,260
55224,3,m,11.375,1.824,14.9666,7.7834,260
55224,4,m,4.25,1.824,7.8416,0.6584,260
55224,7,m,24.875,1.824,28.4666,21.2834,260
55224,13,m,30.4375,1.824,34.0291,26.8459,260
55224,42,m,23.5625,1.824,27.1541,19.9709,260
55224,122,m,7.4118,1.7695,10.8962,3.9274,260
55224,217,m,18.0455,1.5555,21.1084,14.9825,260
