measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90379,2,both,12287.35,696.2261419609,13667.8378282954,10906.8621717046,105
90379,3,both,1307.8391666667,663.8255800145,2624.0826658552,-8.4043325219,105
90379,4,both,2737.9583333333,469.3955691533,3668.6830373023,1807.2336293644,105
90379,7,both,8475.5714285714,673.2420160162,9810.485980889,7140.6568762539,105
90379,8,both,9037.8333333333,878.1586993208,10779.0598151625,7296.6068515041,105
90379,13,both,12270.8333333334,663.8255800145,13587.0768325219,10954.5898341448,105
90379,42,both,10760.5,614.5830647206,11979.1046877437,9541.8953122563,105
90379,122,both,1484.6559523809,639.6783348383,2753.019925014,216.2919797479,105
90379,217,both,8143.0,542.0113164142,9217.7083167558,7068.2916832442,105
90379,2,f,14636.5,938.7911383067,16497.9494079379,12775.0505920621,105
90379,3,f,1009.445,938.7911383067,2870.8944079379,-852.0044079379,105
90379,4,f,2675.8333333333,663.8255800145,3992.0768325219,1359.5898341448,105
90379,7,f,9895.0,1028.394166473,11934.1156607644,7855.8843392356,105
90379,8,f,7645.6666666667,1327.651160029,10278.1536650438,5013.1796682895,105
90379,13,f,12795.5,938.7911383067,14656.9494079379,10934.0505920621,105
90379,42,f,12075.7142857143,869.1517053327,13799.0815622929,10352.3470091357,105
90379,122,f,1608.0833333333,938.7911383067,3469.5327412712,-253.3660746046,105
90379,217,f,8008.4444444444,766.5197546326,9528.3115215957,6488.5773672932,105
90379,2,m,9938.2,1028.394166473,11977.3156607644,7899.0843392355,105
90379,3,m,1606.2333333333,938.7911383067,3467.6827412712,-255.2160746046,105
90379,4,m,2800.0833333333,663.8255800145,4116.3268325219,1483.8398341448,105
90379,7,m,7056.1428571429,869.1517053327,8779.5101337215,5332.7755805643,105
90379,8,m,10430.0,1149.779631949,12709.8006157268,8150.1993842731,105
90379,13,m,11746.1666666667,938.7911383067,13607.6160746046,9884.7172587288,105
90379,42,m,9445.2857142857,869.1517053327,11168.6529908643,7721.9184377071,105
90379,122,m,1361.2285714286,869.1517053327,3084.5958480072,-362.1387051501,105
90379,217,m,8277.5555555556,766.5197546326,9797.4226327068,6757.6884784043,105
