measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61516,1602,both,9.2869,0.586,10.4613,8.1126,55
61516,1613,both,4.7541,0.586,5.9285,3.5797,55
61516,1627,both,5.0083,0.586,6.1827,3.8339,55
61516,1637,both,8.3894,0.6066,9.605,7.1738,55
61516,1602,f,10.2232,0.8287,11.884,8.5624,55
61516,1613,f,5.2314,0.8287,6.8922,3.5706,55
61516,1627,f,4.7727,0.8287,6.4335,3.1119,55
61516,1637,f,8.1589,0.8859,9.9344,6.3834,55
61516,1602,m,8.3506,0.8287,10.0115,6.6898,55
61516,1613,m,4.2768,0.8287,5.9376,2.616,55
61516,1627,m,5.2439,0.8287,6.9047,3.5831,55
61516,1637,m,8.6199,0.8287,10.2808,6.9591,55
