measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55221,2,both,0.0,0.0226,0.0446,-0.0446,260
55221,3,both,0.0,0.024,0.0472,-0.0472,260
55221,4,both,0.0,0.024,0.0472,-0.0472,260
55221,7,both,0.0,0.024,0.0472,-0.0472,260
55221,13,both,0.0,0.0233,0.0459,-0.0459,260
55221,42,both,0.1806,0.0233,0.2264,0.1347,260
55221,122,both,0.0,0.0232,0.0458,-0.0458,260
55221,217,both,0.0,0.0209,0.0412,-0.0412,260
55221,2,f,0.0,0.0311,0.0612,-0.0612,260
55221,3,f,0.0,0.0339,0.0667,-0.0667,260
55221,4,f,0.0,0.0339,0.0667,-0.0667,260
55221,7,f,0.0,0.0339,0.0667,-0.0667,260
55221,13,f,0.0,0.032,0.0629,-0.0629,260
55221,42,f,0.1111,0.032,0.174,0.0482,260
55221,122,f,0.0,0.0329,0.0647,-0.0647,260
55221,217,f,0.0,0.0303,0.0597,-0.0597,260
55221,2,m,0.0,0.0329,0.0647,-0.0647,260
55221,3,m,0.0,0.0339,0.0667,-0.0667,260
55221,4,m,0.0,0.0339,0.0667,-0.0667,260
55221,7,m,0.0,0.0339,0.0667,-0.0667,260
55221,13,m,0.0,0.0339,0.0667,-0.0667,260
55221,42,m,0.25,0.0339,0.3167,0.1833,260
55221,122,m,0.0,0.0329,0.0647,-0.0647,260
55221,217,m,0.0,0.0289,0.0569,-0.0569,260
