measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55841,2,both,1.4031,0.0273,1.4568,1.3494,255
55841,3,both,1.2211,0.0274,1.275,1.1672,255
55841,4,both,1.3621,0.0274,1.416,1.3082,255
55841,7,both,1.6301,0.0274,1.684,1.5762,255
55841,13,both,1.8508,0.0266,1.9031,1.7984,255
55841,42,both,1.4287,0.0266,1.4811,1.3763,255
55841,122,both,2.287,0.0265,2.3393,2.2347,255
55841,217,both,1.5491,0.0245,1.5972,1.5009,255
55841,2,f,1.3532,0.0355,1.4231,1.2833,255
55841,3,f,1.1773,0.0387,1.2535,1.1011,255
55841,4,f,1.3286,0.0387,1.4048,1.2524,255
55841,7,f,1.4613,0.0387,1.5375,1.3851,255
55841,13,f,1.8332,0.0365,1.905,1.7613,255
55841,42,f,1.4339,0.0365,1.5058,1.3621,255
55841,122,f,2.2152,0.0375,2.2891,2.1413,255
55841,217,f,1.4746,0.0346,1.5428,1.4064,255
55841,2,m,1.453,0.0414,1.5345,1.3715,255
55841,3,m,1.2649,0.0387,1.3411,1.1887,255
55841,4,m,1.3957,0.0387,1.4719,1.3195,255
55841,7,m,1.7989,0.0387,1.8751,1.7227,255
55841,13,m,1.8684,0.0387,1.9446,1.7922,255
55841,42,m,1.4234,0.0387,1.4996,1.3472,255
55841,122,m,2.3588,0.0375,2.4327,2.2849,255
55841,217,m,1.6235,0.0346,1.6917,1.5553,255
