measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39551,1,f,1,0.3265,1.6477,0.3523,102
39551,3,f,2.25,0.3265,2.8977,1.6023,102
39551,4,f,2.25,0.3265,2.8977,1.6023,102
39551,5,f,0.0,0.3265,0.6477,-0.6477,102
39551,6,f,0.5,0.3265,1.1477,-0.1477,102
39551,7,f,1.75,0.3265,2.3977,1.1023,102
39551,8,f,0.0,0.3265,0.6477,-0.6477,102
39551,9,f,1.5,0.3265,2.1477,0.8523,102
39551,10,f,0.0,0.3265,0.6477,-0.6477,102
39551,12,f,0.5,0.3265,1.1477,-0.1477,102
39551,13,f,0.0,0.3265,0.6477,-0.6477,102
39551,14,f,0.75,0.3265,1.3977,0.1023,102
39551,15,f,1,0.3265,1.6477,0.3523,102
39551,16,f,1,0.3265,1.6477,0.3523,102
39551,17,f,0.5,0.3265,1.1477,-0.1477,102
39551,18,f,0.25,0.3265,0.8977,-0.3977,102
39551,20,f,3.75,0.3265,4.3977,3.1023,102
39551,24,f,0.25,0.3265,0.8977,-0.3977,102
39551,25,f,2,0.3265,2.6477,1.3523,102
39551,26,f,0.0,0.3265,0.6477,-0.6477,102
39551,28,f,1.75,0.3265,2.3977,1.1023,102
39551,29,f,2,0.3265,2.6477,1.3523,102
39551,30,f,0.0,0.3265,0.6477,-0.6477,102
39551,31,f,1,0.3265,1.6477,0.3523,102
39551,32,f,0.5,0.3265,1.1477,-0.1477,102
39551,34,f,0.5,0.3265,1.1477,-0.1477,102
39551,35,f,1,0.3265,1.6477,0.3523,102
39551,36,f,2.25,0.3265,2.8977,1.6023,102
39551,42,f,0.0,0.3265,0.6477,-0.6477,102
39551,55,f,0.0,0.3265,0.6477,-0.6477,102
39551,58,f,0.5,0.3265,1.1477,-0.1477,102
39551,78,f,0.0,0.3265,0.6477,-0.6477,102
39551,106,f,0.25,0.3265,0.8977,-0.3977,102
39551,217,f,0.5,0.3265,1.1477,-0.1477,102
