measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111295,7,m,36.12,0.3876759845,36.8846007574,35.3553992426,194
111295,8,m,35.96,0.3876759845,36.7246007574,35.1953992426,194
111295,1091,m,34.375,0.4334349273,35.2298496346,33.5201503654,194
111295,1100,m,35.9,0.3876759845,36.6646007574,35.1353992426,194
111295,1101,m,35.32,0.3876759845,36.0846007574,34.5553992426,194
111295,1102,m,36.18,0.3876759845,36.9446007574,35.4153992426,194
111295,1106,m,34.16,0.3876759845,34.9246007574,33.3953992426,194
111295,1108,m,36.12,0.3876759845,36.8846007574,35.3553992426,194
111295,1111,m,35.76,0.3876759845,36.5246007574,34.9953992426,194
111295,1116,m,35.22,0.3876759845,35.9846007574,34.4553992426,194
111295,1127,m,33.1,0.6129695526,34.308939947,31.891060053,194
111295,1132,m,35.2666666667,0.5004875439,36.253762,34.2795713334,194
111295,1134,m,34.92,0.3876759845,35.6846007574,34.1553992426,194
111295,1139,m,36.14,0.3876759845,36.9046007574,35.3753992426,194
111295,1140,m,33.225,0.4334349273,34.0798496346,32.3701503654,194
111295,1143,m,35.8,0.5004875439,36.7870953333,34.8129046667,194
111295,1144,m,34.0444444444,0.2889566182,34.6143442008,33.4745446881,194
111295,1145,m,35.88,0.3876759845,36.6446007574,35.1153992426,194
111295,1148,m,34.56,0.3876759845,35.3246007574,33.7953992426,194
111295,1149,m,34.74,0.3876759845,35.5046007574,33.9753992426,194
111295,1150,m,34.78,0.3876759845,35.5446007574,34.0153992426,194
111295,1151,m,34.975,0.4334349273,35.8298496346,34.1201503654,194
111295,1153,m,34.5,0.3876759845,35.2646007574,33.7353992426,194
111295,1155,m,36.2,0.4334349273,37.0548496346,35.3451503654,194
111295,1156,m,35.3333333333,0.5004875439,36.3204286666,34.346238,194
111295,1160,m,31.125,0.4334349273,31.9798496346,30.2701503654,194
111295,1161,m,35.84,0.3876759845,36.6046007574,35.0753992426,194
111295,1162,m,35.5,0.4334349273,36.3548496346,34.6451503654,194
111295,1163,m,34.05,0.6129695526,35.258939947,32.841060053,194
111295,1164,m,33.3,0.4334349273,34.1548496346,32.4451503654,194
111295,1165,m,35.25,0.4334349273,36.1048496346,34.3951503654,194
111295,1166,m,30.2,0.3876759845,30.9646007574,29.4353992426,194
111295,1167,m,34.52,0.3876759845,35.2846007574,33.7553992426,194
111295,1168,m,35.15,0.4334349273,36.0048496346,34.2951503654,194
111295,1169,m,34.08,0.3876759845,34.8446007574,33.3153992426,194
111295,1170,m,37.6,0.4334349273,38.4548496346,36.7451503654,194
111295,1171,m,34.5333333333,0.5004875439,35.5204286666,33.546238,194
111295,1173,m,35.96,0.3876759845,36.7246007574,35.1953992426,194
111295,1175,m,37.3,0.3876759845,38.0646007574,36.5353992426,194
111295,1177,m,35.22,0.3876759845,35.9846007574,34.4553992426,194
111295,1179,m,34.88,0.3876759845,35.6446007574,34.1153992426,194
111295,1181,m,33.575,0.4334349273,34.4298496346,32.7201503654,194
111295,1183,m,36.725,0.4334349273,37.5798496346,35.8701503654,194
111295,1184,m,35.1666666667,0.5004875439,36.153762,34.1795713334,194
111295,1185,m,35.075,0.4334349273,35.9298496346,34.2201503654,194
111295,1187,m,36.46,0.3876759845,37.2246007574,35.6953992426,194
111295,1189,m,35.625,0.4334349273,36.4798496346,34.7701503654,194
111295,1190,m,35.9,0.4334349273,36.7548496346,35.0451503654,194
111295,1195,m,34.64,0.3876759845,35.4046007574,33.8753992426,194
111295,1198,m,32.38,0.3876759845,33.1446007574,31.6153992426,194
111295,1199,m,34.48,0.3876759845,35.2446007574,33.7153992426,194
111295,3374,m,36.44,0.3876759845,37.2046007574,35.6753992426,194
111295,3375,m,35.5,0.5004875439,36.4870953333,34.5129046667,194
111295,3376,m,32.35,0.4334349273,33.2048496346,31.4951503654,194
111295,3378,m,36.88,0.3876759845,37.6446007574,36.1153992426,194
111295,3379,m,35.98,0.3876759845,36.7446007574,35.2153992426,194
