measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24222,1,both,7.5271,0.958,9.4107,5.6436,388
24222,3,both,6.4762,0.9255,8.2959,4.6566,388
24222,4,both,9.7,0.9255,11.5196,7.8804,388
24222,6,both,8.7769,0.9255,10.5965,6.9572,388
24222,7,both,13.2438,0.9255,15.0634,11.4241,388
24222,8,both,6.6754,1.0298,8.7001,4.6506,388
24222,9,both,4.4812,0.9255,6.3009,2.6616,388
24222,10,both,13.7613,0.958,15.6448,11.8777,388
24222,12,both,4.805,0.9894,6.7503,2.8597,388
24222,14,both,12.7914,1.0298,14.8161,10.7667,388
24222,16,both,4.9531,0.9255,6.7728,3.1335,388
24222,17,both,4.6972,0.8994,6.4655,2.9288,388
24222,18,both,7.3556,0.9255,9.1753,5.536,388
24222,24,both,6.1589,0.9756,8.077,4.2408,388
24222,26,both,3.1844,0.9255,5.004,1.3647,388
24222,31,both,7.9188,0.9255,9.7384,6.0991,388
24222,32,both,9.8044,0.9255,11.624,7.9847,388
24222,34,both,14.2438,0.9997,16.2092,12.2783,388
24222,35,both,7.1894,0.9255,9.009,5.3697,388
24222,36,both,9.1919,0.9255,11.0115,7.3722,388
24222,37,both,10.4602,0.958,12.3437,8.5767,388
24222,38,both,20.9216,0.958,22.8051,19.0381,388
24222,40,both,15.0087,0.9328,16.8428,13.1747,388
24222,42,both,6.705,0.9255,8.5246,4.8854,388
24222,50,both,5.3069,0.9255,7.1265,3.4872,388
24222,55,both,4.4819,0.958,6.3654,2.5984,388
24222,58,both,19.0306,0.9255,20.8503,17.211,388
24222,101,both,6.6063,0.9255,8.4259,4.7866,388
24222,122,both,10.542,1.0298,12.5667,8.5173,388
24222,1,f,6.07,1.3089,8.6434,3.4966,388
24222,3,f,5.07,1.3089,7.6434,2.4966,388
24222,4,f,10.1575,1.3089,12.7309,7.5841,388
24222,6,f,7.595,1.3089,10.1684,5.0216,388
24222,7,f,17.55,1.3089,20.1234,14.9766,388
24222,8,f,4.835,1.5114,7.8065,1.8635,388
24222,9,f,4.3737,1.3089,6.9471,1.8004,388
24222,10,f,11.62,1.3992,14.371,8.869,388
24222,12,f,5.4886,1.3992,8.2396,2.7375,388
24222,14,f,12.0829,1.3992,14.8339,9.3318,388
24222,16,f,4.2125,1.3089,6.7859,1.6391,388
24222,17,f,3.3088,1.3089,5.8821,0.7354,388
24222,18,f,8.47,1.3089,11.0434,5.8966,388
24222,24,f,6.8433,1.5114,9.8148,3.8719,388
24222,26,f,2.6738,1.3089,5.2471,0.1004,388
24222,31,f,7.195,1.3089,9.7684,4.6216,388
24222,32,f,9.9588,1.3089,12.5321,7.3854,388
24222,34,f,15.7375,1.3089,18.3109,13.1641,388
24222,35,f,7.505,1.3089,10.0784,4.9316,388
24222,36,f,7.4225,1.3089,9.9959,4.8491,388
24222,37,f,10.2429,1.3992,12.9939,7.4918,388
24222,38,f,27.9375,1.3089,30.5109,25.3641,388
24222,40,f,14.1286,1.3992,16.8796,11.3775,388
24222,42,f,4.0737,1.3089,6.6471,1.5004,388
24222,50,f,5.56,1.3089,8.1334,2.9866,388
24222,55,f,4.7937,1.3089,7.3671,2.2204,388
24222,58,f,24.8625,1.3089,27.4359,22.2891,388
24222,101,f,6.48,1.3089,9.0534,3.9066,388
24222,122,f,11.3483,1.5114,14.3198,8.3769,388
24222,1,m,8.9843,1.3992,11.7353,6.2332,388
24222,3,m,7.8825,1.3089,10.4559,5.3091,388
24222,4,m,9.2425,1.3089,11.8159,6.6691,388
24222,6,m,9.9587,1.3089,12.5321,7.3854,388
24222,7,m,8.9375,1.3089,11.5109,6.3641,388
24222,8,m,8.5157,1.3992,11.2668,5.7647,388
24222,9,m,4.5888,1.3089,7.1621,2.0154,388
24222,10,m,15.9025,1.3089,18.4759,13.3291,388
24222,12,m,4.1214,1.3992,6.8725,1.3704,388
24222,14,m,13.5,1.5114,16.4715,10.5285,388
24222,16,m,5.6938,1.3089,8.2671,3.1204,388
24222,17,m,6.0856,1.234,8.5118,3.6594,388
24222,18,m,6.2412,1.3089,8.8146,3.6679,388
24222,24,m,5.4744,1.234,7.9006,3.0482,388
24222,26,m,3.695,1.3089,6.2684,1.1216,388
24222,31,m,8.6425,1.3089,11.2159,6.0691,388
24222,32,m,9.65,1.3089,12.2234,7.0766,388
24222,34,m,12.75,1.5114,15.7215,9.7785,388
24222,35,m,6.8738,1.3089,9.4471,4.3004,388
24222,36,m,10.9613,1.3089,13.5346,8.3879,388
24222,37,m,10.6775,1.3089,13.2509,8.1041,388
24222,38,m,13.9057,1.3992,16.6568,11.1547,388
24222,40,m,15.8889,1.234,18.3151,13.4627,388
24222,42,m,9.3363,1.3089,11.9096,6.7629,388
24222,50,m,5.0538,1.3089,7.6271,2.4804,388
24222,55,m,4.17,1.3992,6.921,1.419,388
24222,58,m,13.1987,1.3089,15.7721,10.6254,388
24222,101,m,6.7325,1.3089,9.3059,4.1591,388
24222,122,m,9.7357,1.3992,12.4868,6.9847,388
