measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21727,4,both,0.9375,0.0221,0.9809,0.8941,335
21727,7,both,1,0.0221,1.0434,0.9566,335
21727,720,both,1,0.0255,1.0501,0.9499,335
21727,721,both,1,0.0255,1.0501,0.9499,335
21727,722,both,1,0.0255,1.0501,0.9499,335
21727,723,both,1,0.0264,1.0519,0.9481,335
21727,724,both,1,0.0255,1.0501,0.9499,335
21727,725,both,1,0.0255,1.0501,0.9499,335
21727,726,both,1,0.0255,1.0501,0.9499,335
21727,727,both,1,0.0255,1.0501,0.9499,335
21727,728,both,1,0.0255,1.0501,0.9499,335
21727,729,both,1,0.0255,1.0501,0.9499,335
21727,730,both,1,0.0242,1.0476,0.9524,335
21727,731,both,1,0.0255,1.0501,0.9499,335
21727,732,both,0.9286,0.0298,0.9873,0.8699,335
21727,733,both,1,0.0255,1.0501,0.9499,335
21727,734,both,1,0.0255,1.0501,0.9499,335
21727,735,both,0.9375,0.0255,0.9876,0.8874,335
21727,736,both,1,0.0255,1.0501,0.9499,335
21727,737,both,1,0.0255,1.0501,0.9499,335
21727,738,both,1,0.0255,1.0501,0.9499,335
21727,739,both,1,0.0255,1.0501,0.9499,335
21727,740,both,1,0.0255,1.0501,0.9499,335
21727,4,f,0.875,0.0255,0.9251,0.8249,335
21727,7,f,1,0.0255,1.0501,0.9499,335
21727,720,f,1,0.036,1.0709,0.9291,335
21727,721,f,1,0.036,1.0709,0.9291,335
21727,722,f,1,0.036,1.0709,0.9291,335
21727,723,f,1,0.0385,1.0758,0.9242,335
21727,724,f,1,0.036,1.0709,0.9291,335
21727,725,f,1,0.036,1.0709,0.9291,335
21727,726,f,1,0.036,1.0709,0.9291,335
21727,727,f,1,0.036,1.0709,0.9291,335
21727,728,f,1,0.036,1.0709,0.9291,335
21727,729,f,1,0.036,1.0709,0.9291,335
21727,730,f,1,0.036,1.0709,0.9291,335
21727,731,f,1,0.036,1.0709,0.9291,335
21727,732,f,1,0.0456,1.0897,0.9103,335
21727,733,f,1,0.036,1.0709,0.9291,335
21727,734,f,1,0.036,1.0709,0.9291,335
21727,735,f,1,0.036,1.0709,0.9291,335
21727,736,f,1,0.036,1.0709,0.9291,335
21727,737,f,1,0.036,1.0709,0.9291,335
21727,738,f,1,0.036,1.0709,0.9291,335
21727,739,f,1,0.036,1.0709,0.9291,335
21727,740,f,1,0.036,1.0709,0.9291,335
21727,4,m,1,0.036,1.0709,0.9291,335
21727,7,m,1,0.036,1.0709,0.9291,335
21727,720,m,1,0.036,1.0709,0.9291,335
21727,721,m,1,0.036,1.0709,0.9291,335
21727,722,m,1,0.036,1.0709,0.9291,335
21727,723,m,1,0.036,1.0709,0.9291,335
21727,724,m,1,0.036,1.0709,0.9291,335
21727,725,m,1,0.036,1.0709,0.9291,335
21727,726,m,1,0.036,1.0709,0.9291,335
21727,727,m,1,0.036,1.0709,0.9291,335
21727,728,m,1,0.036,1.0709,0.9291,335
21727,729,m,1,0.036,1.0709,0.9291,335
21727,730,m,1,0.0322,1.0634,0.9366,335
21727,731,m,1,0.036,1.0709,0.9291,335
21727,732,m,0.8571,0.0385,0.9329,0.7813,335
21727,733,m,1,0.036,1.0709,0.9291,335
21727,734,m,1,0.036,1.0709,0.9291,335
21727,735,m,0.875,0.036,0.9459,0.8041,335
21727,736,m,1,0.036,1.0709,0.9291,335
21727,737,m,1,0.036,1.0709,0.9291,335
21727,738,m,1,0.036,1.0709,0.9291,335
21727,739,m,1,0.036,1.0709,0.9291,335
21727,740,m,1,0.036,1.0709,0.9291,335
