measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57005,2,both,0.0346,0.0034,0.0414,0.0278,162
57005,3,both,0.0639,0.0036,0.0711,0.0568,162
57005,4,both,0.0732,0.0036,0.0803,0.066,162
57005,7,both,0.0868,0.0036,0.094,0.0797,162
57005,13,both,0.1005,0.0035,0.1075,0.0936,162
57005,42,both,0.0328,0.0036,0.0399,0.0257,162
57005,122,both,0.1595,0.0036,0.1667,0.1524,162
57005,217,both,0.0644,0.0037,0.0716,0.0571,162
57005,2,f,0.0312,0.0049,0.0408,0.0216,162
57005,3,f,0.0671,0.0053,0.0776,0.0566,162
57005,4,f,0.0754,0.0053,0.0859,0.0649,162
57005,7,f,0.0861,0.0053,0.0966,0.0756,162
57005,13,f,0.1008,0.0051,0.1109,0.0908,162
57005,42,f,0.0308,0.0053,0.0413,0.0203,162
57005,122,f,0.1659,0.0053,0.1764,0.1554,162
57005,217,f,0.0628,0.0053,0.0733,0.0523,162
57005,2,m,0.0381,0.0049,0.0477,0.0285,162
57005,3,m,0.0607,0.0049,0.0704,0.0511,162
57005,4,m,0.0709,0.0049,0.0805,0.0613,162
57005,7,m,0.0876,0.0049,0.0972,0.078,162
57005,13,m,0.1002,0.0049,0.1099,0.0906,162
57005,42,m,0.0348,0.0049,0.0444,0.0252,162
57005,122,m,0.1532,0.0049,0.1628,0.1436,162
57005,217,m,0.0659,0.0051,0.0759,0.0559,162
