measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112906,2,both,0.5292435714,0.184180947,0.8942104132,0.1642767297,111
112906,3,both,0.6863514286,0.1720616073,1.0273029897,0.3453998674,111
112906,4,both,1.1317208333,0.1696550327,1.4679036063,0.7955380603,111
112906,7,both,0.8876908333,0.1696550327,1.2238736063,0.5515080603,111
112906,13,both,1.210579,0.1858477768,1.5788487764,0.8423092236,111
112906,42,both,0.54729525,0.1971213349,0.9379043343,0.1566861657,111
112906,122,both,0.6886775,0.2077841312,1.1004156271,0.2769393729,111
112906,217,both,0.3549691667,0.1696550327,0.6911519397,0.0187863937,111
112906,1502,both,0.8911375,0.2938511364,1.4734231435,0.3088518565,111
112906,1504,both,0.61918625,0.184180947,0.9841530918,0.2542194082,111
112906,1506,both,0.4865666667,0.2399284482,0.9620009037,0.0111324296,111
112906,1511,both,1.2442333333,0.26824816,1.7757849697,0.7126816969,111
112906,1512,both,0.8645666667,0.2399284482,1.3400009037,0.3891324296,111
112906,1528,both,0.607975,0.2399284482,1.083409237,0.132540763,111
112906,1532,both,0.8709416667,0.26824816,1.4024933031,0.3393900303,111
112906,1541,both,1.0953591667,0.1779356995,1.4479506336,0.7427676997,111
112906,1561,both,0.8696333333,0.26824816,1.4011849697,0.3380816969,111
112906,2,f,0.5606571429,0.2221305798,1.0008237156,0.1204905701,111
112906,3,f,0.4499028571,0.2221305798,0.8900694299,0.0097362844,111
112906,4,f,1.419625,0.2399284482,1.895059237,0.944190763,111
112906,7,f,0.9684016667,0.2399284482,1.4438359037,0.4929674296,111
112906,13,f,1.218318,0.2628284465,1.7391301125,0.6975058875,111
112906,42,f,0.510518,0.2628284465,1.0313301125,-0.0102941125,111
112906,122,f,0.7682875,0.2938511364,1.3505731435,0.1860018565,111
112906,217,f,0.4828383333,0.2399284482,0.9582725704,0.0074040963,111
112906,1502,f,0.95525,0.4155682625,1.7787262542,0.1317737458,111
112906,1504,f,0.5201725,0.2938511364,1.1024581435,-0.0621131435,111
112906,1506,f,0.5881,0.3393100654,1.260465546,-0.084265546,111
112906,1511,f,1.1709666667,0.3393100654,1.8433322127,0.4986011206,111
112906,1512,f,1.4653333333,0.3393100654,2.1376988794,0.7929677873,111
112906,1528,f,0.439,0.3393100654,1.111365546,-0.233365546,111
112906,1532,f,1.23625,0.4155682625,2.0597262542,0.4127737458,111
112906,1541,f,1.4225883333,0.2399284482,1.8980225704,0.9471540963,111
112906,1561,f,1.0231,0.4155682625,1.8465762542,0.1996237458,111
112906,2,m,0.49783,0.2938511364,1.0801156435,-0.0844556435,111
112906,3,m,0.9228,0.2628284465,1.4436121125,0.4019878875,111
112906,4,m,0.8438166667,0.2399284482,1.3192509037,0.3683824296,111
112906,7,m,0.80698,0.2399284482,1.282414237,0.331545763,111
112906,13,m,1.20284,0.2628284465,1.7236521125,0.6820278875,111
112906,42,m,0.5840725,0.2938511364,1.1663581435,0.0017868565,111
112906,122,m,0.6090675,0.2938511364,1.1913531435,0.0267818565,111
112906,217,m,0.2271,0.2399284482,0.702534237,-0.248334237,111
112906,1502,m,0.827025,0.4155682625,1.6505012542,0.0035487458,111
112906,1504,m,0.7182,0.2221305798,1.1583665728,0.2780334272,111
112906,1506,m,0.3850333333,0.3393100654,1.0573988794,-0.2873322127,111
112906,1511,m,1.3175,0.4155682625,2.1409762542,0.4940237458,111
112906,1512,m,0.2638,0.3393100654,0.936165546,-0.408565546,111
112906,1528,m,0.77695,0.3393100654,1.449315546,0.104584454,111
112906,1532,m,0.5056333333,0.3393100654,1.1779988794,-0.1667322127,111
112906,1541,m,0.76813,0.2628284465,1.2889421125,0.2473178875,111
112906,1561,m,0.7161666667,0.3393100654,1.3885322127,0.0438011206,111
