measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43414,2,both,3.885,0.515,4.9067,2.8633,100
43414,3,both,4.5,0.6155,5.7212,3.2788,100
43414,4,both,4.7583,0.5026,5.7554,3.7613,100
43414,7,both,5.2914,0.1708,5.6303,4.9525,100
43414,13,both,5.1667,0.5026,6.1637,4.1696,100
43414,217,both,5.7375,0.533,6.7951,4.6799,100
43414,335,both,5.25,0.6155,6.4712,4.0288,100
43414,1224,both,5.165,0.3727,5.9044,4.4256,100
43414,1230,both,5.55,0.6155,6.7712,4.3288,100
43414,1245,both,4.775,0.5619,5.8898,3.6602,100
43414,1248,both,4.9042,0.3973,5.6924,4.1159,100
43414,2,f,2.82,0.5505,3.9122,1.7278,100
43414,3,f,4.25,0.8705,5.977,2.523,100
43414,4,f,5.6,0.8705,7.327,3.873,100
43414,7,f,4.545,0.2753,5.0911,3.9989,100
43414,13,f,6.3667,0.7107,7.7767,4.9566,100
43414,217,f,6.25,0.8705,7.977,4.523,100
43414,335,f,5.3,0.8705,7.027,3.573,100
43414,1224,f,6.18,0.5505,7.2722,5.0878,100
43414,1230,f,6.2,0.8705,7.927,4.473,100
43414,1245,f,4.35,0.8705,6.077,2.623,100
43414,1248,f,4.2333,0.5026,5.2304,3.2363,100
43414,2,m,4.95,0.8705,6.677,3.223,100
43414,3,m,4.75,0.8705,6.477,3.023,100
43414,4,m,3.9167,0.5026,4.9137,2.9196,100
43414,7,m,6.0378,0.2024,6.4394,5.6363,100
43414,13,m,3.9667,0.7107,5.3767,2.5566,100
43414,217,m,5.225,0.6155,6.4462,4.0038,100
43414,335,m,5.2,0.8705,6.927,3.473,100
43414,1224,m,4.15,0.5026,5.1471,3.1529,100
43414,1230,m,4.9,0.8705,6.627,3.173,100
43414,1245,m,5.2,0.7107,6.6101,3.7899,100
43414,1248,m,5.575,0.6155,6.7962,4.3538,100
