measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36001,1,m,13.4944,2.7619,18.922,8.0669,456
36001,3,m,33.4161,2.1045,37.5519,29.2803,456
36001,4,m,36.2571,2.2144,40.6089,31.9054,456
36001,5,m,33.5946,1.9264,37.3802,29.8089,456
36001,6,m,24.0167,3.3826,30.664,17.3693,456
36001,7,m,58.6632,2.6882,63.946,53.3804,456
36001,8,m,17.2143,1.8081,20.7675,13.6611,456
36001,9,m,12.5913,2.4433,17.3928,7.7898,456
36001,10,m,52.6,4.1428,60.7413,44.4587,456
36001,11,m,48.26,3.0255,54.2056,42.3144,456
36001,12,m,23.5381,2.557,28.563,18.5131,456
36001,13,m,44.4941,2.8419,50.079,38.9092,456
36001,14,m,58.1818,3.533,65.1248,51.2389,456
36001,15,m,56.05,2.7619,61.4776,50.6224,456
36001,16,m,32.8222,2.7619,38.2498,27.3947,456
36001,17,m,39.5833,3.3826,46.2307,32.936,456
36001,20,m,38.5429,4.4288,47.2463,29.8394,456
36001,24,m,44.7909,3.533,51.7339,37.8479,456
36001,25,m,25.0091,3.533,31.9521,18.0661,456
36001,26,m,7.5,2.8419,13.0849,1.9151,456
36001,28,m,27.1,3.0255,33.0456,21.1544,456
36001,30,m,62.5625,4.1428,70.7038,54.4212,456
36001,31,m,57.55,3.1317,63.7043,51.3957,456
36001,32,m,34.92,5.2403,45.2181,24.6219,456
36001,35,m,37.6706,2.8419,43.2555,32.0857,456
36001,36,m,46.225,4.1428,54.3663,38.0837,456
36001,58,m,15.6182,3.533,22.5611,8.6752,456
36001,78,m,8.7545,3.533,15.6975,1.8116,456
36001,106,m,31.775,3.3826,38.4224,25.1276,456
36001,122,m,8.8889,3.9059,16.5646,1.2132,456
