measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24278,1,both,3.4373,0.359,4.144,2.7305,278
24278,3,both,1.991,0.3259,2.6326,1.3494,278
24278,6,both,3.9231,0.3149,4.543,3.3033,278
24278,7,both,5.6606,0.3259,6.3022,5.019,278
24278,8,both,2.3039,0.3259,2.9455,1.6623,278
24278,10,both,2.6724,0.3259,3.314,2.0308,278
24278,12,both,1.2493,0.3504,1.939,0.5596,278
24278,14,both,0.788,0.4225,1.6196,0.0,278
24278,16,both,3.9804,0.3401,4.6499,3.3109,278
24278,17,both,2.253,0.3259,2.8946,1.6114,278
24278,18,both,4.1581,0.3366,4.8208,3.4955,278
24278,24,both,1.1527,0.3401,1.8222,0.4832,278
24278,32,both,3.7931,0.3149,4.413,3.1733,278
24278,34,both,2.6843,0.3366,3.3469,2.0216,278
24278,36,both,1.8626,0.3259,2.5042,1.221,278
24278,37,both,5.9685,0.3401,6.6381,5.299,278
24278,40,both,0.1994,0.3174,0.8241,0.0,278
24278,42,both,1.1119,0.3259,1.7535,0.4703,278
24278,50,both,3.9185,0.3401,4.5881,3.249,278
24278,55,both,1.8102,0.4225,2.6419,0.9786,278
24278,58,both,1.7258,0.3401,2.3953,1.0563,278
24278,92,both,1.9169,0.3504,2.6066,1.2272,278
24278,101,both,1.8269,0.3149,2.4467,1.207,278
24278,1,f,4.2325,0.4453,5.1091,3.3559,278
24278,3,f,2.1757,0.476,3.1128,1.2386,278
24278,6,f,3.8262,0.4453,4.7028,2.9497,278
24278,7,f,6.0212,0.4453,6.8978,5.1447,278
24278,8,f,2.1229,0.476,3.06,1.1857,278
24278,10,f,2.9186,0.476,3.8557,1.9815,278
24278,12,f,1.0186,0.476,1.9557,0.0815,278
24278,14,f,0.79,0.6298,2.0297,0.0,278
24278,16,f,4.0125,0.4453,4.8891,3.1359,278
24278,17,f,2.2575,0.4453,3.1341,1.3809,278
24278,18,f,3.0691,0.476,4.0063,2.132,278
24278,24,f,0.6438,0.4453,1.5203,0.0,278
24278,32,f,3.8237,0.4453,4.7003,2.9472,278
24278,34,f,2.3214,0.476,3.2585,1.3843,278
24278,36,f,1.9438,0.4453,2.8203,1.0672,278
24278,37,f,6.8137,0.4453,7.6903,5.9372,278
24278,40,f,0.1644,0.4198,0.9909,0.0,278
24278,42,f,1.1437,0.4453,2.0203,0.2672,278
24278,50,f,4.0787,0.4453,4.9553,3.2022,278
24278,55,f,2.248,0.5633,3.3568,1.1392,278
24278,58,f,1.7917,0.5142,2.8039,0.7795,278
24278,92,f,2.1771,0.476,3.1143,1.24,278
24278,101,f,1.7487,0.4453,2.6253,0.8722,278
24278,1,m,2.642,0.5633,3.7508,1.5332,278
24278,3,m,1.8062,0.4453,2.6828,0.9297,278
24278,6,m,4.02,0.4453,4.8966,3.1434,278
24278,7,m,5.3,0.476,6.2371,4.3629,278
24278,8,m,2.485,0.4453,3.3616,1.6084,278
24278,10,m,2.4263,0.4453,3.3028,1.5497,278
24278,12,m,1.48,0.5142,2.4922,0.4678,278
24278,14,m,0.786,0.5633,1.8948,0.0,278
24278,16,m,3.9483,0.5142,4.9605,2.9361,278
24278,17,m,2.2486,0.476,3.1857,1.3115,278
24278,18,m,5.2471,0.476,6.1843,4.31,278
24278,24,m,1.6617,0.5142,2.6739,0.6495,278
24278,32,m,3.7625,0.4453,4.6391,2.8859,278
24278,34,m,3.0471,0.476,3.9843,2.11,278
24278,36,m,1.7814,0.476,2.7185,0.8443,278
24278,37,m,5.1233,0.5142,6.1355,4.1111,278
24278,40,m,0.2343,0.476,1.1714,0.0,278
24278,42,m,1.08,0.476,2.0171,0.1429,278
24278,50,m,3.7583,0.5142,4.7705,2.7461,278
24278,55,m,1.3725,0.6298,2.6122,0.1328,278
24278,58,m,1.66,0.4453,2.5366,0.7834,278
24278,92,m,1.6567,0.5142,2.6689,0.6445,278
24278,101,m,1.905,0.4453,2.7816,1.0284,278
