measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89211,1502,both,5.0038,0.5375,6.0649,3.9426,167
89211,1503,both,4.1,0.6325,5.3487,2.8513,167
89211,1504,both,6.6911,0.488,7.6545,5.7277,167
89211,1506,both,2.1583,0.7201,3.58,0.7366,167
89211,1509,both,2.3833,0.5092,3.3886,1.378,167
89211,1513,both,2.0571,0.6506,3.3417,0.7726,167
89211,1517,both,7.92,0.5963,9.0973,6.7427,167
89211,1518,both,6.2329,0.5521,7.3228,5.1429,167
89211,1519,both,2.8354,0.5092,3.8407,1.8301,167
89211,1524,both,3.3393,0.5246,4.3749,2.3037,167
89211,1525,both,7.69,0.5578,8.7912,6.5888,167
89211,1526,both,7.4643,0.504,8.4593,6.4693,167
89211,1532,both,3.6183,0.5709,4.7455,2.4912,167
89211,1540,both,4.4411,0.591,5.6078,3.2744,167
89211,1541,both,2.8598,0.488,3.8232,1.8964,167
89211,1551,both,1.3683,0.5709,2.4955,0.2412,167
89211,1568,both,4.95,0.6886,6.3094,3.5906,167
89211,1502,f,4.8875,0.6667,6.2037,3.5713,167
89211,1503,f,4.7,0.8433,6.3649,3.0351,167
89211,1504,f,7.5571,0.7127,8.9643,6.15,167
89211,1506,f,2.9667,1.0887,5.1161,0.8173,167
89211,1509,f,1.6667,0.7698,3.1865,0.1468,167
89211,1513,f,1.7143,0.7127,3.1214,0.3072,167
89211,1517,f,7.32,0.8433,8.9849,5.6551,167
89211,1518,f,7.8857,0.7127,9.2928,6.4786,167
89211,1519,f,3.6333,0.7698,5.1532,2.1135,167
89211,1524,f,3.05,0.7698,4.5699,1.5301,167
89211,1525,f,7.6,0.9428,9.4614,5.7386,167
89211,1526,f,7.4571,0.7127,8.8643,6.05,167
89211,1532,f,3.12,0.8433,4.7849,1.4551,167
89211,1540,f,4.3571,0.7127,5.7643,2.95,167
89211,1541,f,2.9571,0.7127,4.3643,1.55,167
89211,1551,f,1.32,0.8433,2.9849,-0.3449,167
89211,1568,f,5,0.8433,6.6649,3.3351,167
89211,1502,m,5.12,0.8433,6.7849,3.4551,167
89211,1503,m,3.5,0.9428,5.3614,1.6386,167
89211,1504,m,5.825,0.6667,7.1412,4.5088,167
89211,1506,m,1.35,0.9428,3.2114,-0.5114,167
89211,1509,m,3.1,0.6667,4.4162,1.7838,167
89211,1513,m,2.4,1.0887,4.5494,0.2506,167
89211,1517,m,8.52,0.8433,10.1849,6.8551,167
89211,1518,m,4.58,0.8433,6.2449,2.9151,167
89211,1519,m,2.0375,0.6667,3.3537,0.7213,167
89211,1524,m,3.6286,0.7127,5.0357,2.2215,167
89211,1525,m,7.78,0.5963,8.9573,6.6027,167
89211,1526,m,7.4714,0.7127,8.8785,6.0643,167
89211,1532,m,4.1167,0.7698,5.6365,2.5968,167
89211,1540,m,4.525,0.9428,6.3864,2.6636,167
89211,1541,m,2.7625,0.6667,4.0787,1.4463,167
89211,1551,m,1.4167,0.7698,2.9365,-0.1032,167
89211,1568,m,4.9,1.0887,7.0494,2.7506,167
