measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65973,1442,both,10.1241,1.595,13.2675,6.9808,222
65973,1443,both,-2.8636,2.8453,2.7437,-8.4708,222
65973,1444,both,4.5674,2.2907,9.0817,0.0531,222
65973,1452,both,0.1352,3.2395,6.5193,-6.249,222
65973,1453,both,8.0381,3.2395,14.4222,1.6539,222
65973,1458,both,1.4879,1.5946,4.6305,-1.6547,222
65973,1466,both,6.3075,2.3806,10.9989,1.6161,222
65973,1468,both,6.8912,2.4488,11.7172,2.0652,222
65973,1469,both,10.5354,2.1489,14.7701,6.3006,222
65973,1470,both,3.9047,3.2395,10.2888,-2.4795,222
65973,1471,both,12.493,2.8975,18.2032,6.7828,222
65973,1472,both,8.9079,2.8975,14.6181,3.1978,222
65973,1473,both,10.3371,2.8055,15.8659,4.8082,222
65973,1474,both,1.7416,2.5916,6.8489,-3.3657,222
65973,1476,both,5.52,2.4488,10.346,0.6941,222
65973,1477,both,7.2602,2.7488,12.6773,1.8431,222
65973,1478,both,2.8185,2.1489,7.0532,-1.4163,222
65973,1479,both,7.8433,2.2907,12.3576,3.3291,222
65973,1481,both,12.5178,3.2395,18.902,6.1337,222
65973,1482,both,-0.9964,2.5093,3.9488,-5.9415,222
65973,1484,both,-2.2662,2.8975,3.444,-7.9763,222
65973,1485,both,6.696,1.8326,10.3074,3.0846,222
65973,1488,both,7.8793,2.0995,12.0167,3.7419,222
65973,1491,both,6.6565,3.5487,13.65,-0.337,222
65973,1494,both,-2.7636,1.5215,0.2348,-5.762,222
65973,1495,both,12.3297,2.0489,16.3674,8.292,222
65973,1442,f,6.8492,2.3658,11.5115,2.1869,222
65973,1443,f,-0.959,5.0186,8.9313,-10.8493,222
65973,1444,f,7.5765,3.5487,14.57,0.583,222
65973,1452,f,-3.268,5.0186,6.6223,-13.1583,222
65973,1453,f,7.5107,4.0977,15.5861,-0.5647,222
65973,1458,f,1.4016,1.9685,5.2809,-2.4777,222
65973,1466,f,6.407,3.5487,13.4005,-0.5865,222
65973,1468,f,5.0137,2.6826,10.3003,-0.2729,222
65973,1469,f,10.6964,3.1741,16.9516,4.4412,222
65973,1470,f,1.3583,4.0977,9.4337,-6.7171,222
65973,1471,f,13.1313,4.0977,21.2067,5.0559,222
65973,1472,f,11.7508,2.8975,17.461,6.0407,222
65973,1473,f,15.5401,2.5093,20.4853,10.595,222
65973,1474,f,-2.619,4.0977,5.4564,-10.6944,222
65973,1476,f,7.1003,4.0977,15.1757,-0.9751,222
65973,1477,f,10.4539,2.2444,14.877,6.0308,222
65973,1478,f,4.2863,2.8975,9.9965,-1.4238,222
65973,1479,f,6.0335,3.5487,13.027,-0.96,222
65973,1481,f,13.7997,4.0977,21.8751,5.7243,222
65973,1482,f,-0.1783,3.5487,6.8152,-7.1717,222
65973,1484,f,-3.7323,4.0977,4.3431,-11.8077,222
65973,1485,f,10.8748,2.2444,15.2979,6.4517,222
65973,1488,f,4.0244,2.2444,8.4475,-0.3987,222
65973,1491,f,5.78,5.0186,15.6703,-4.1103,222
65973,1494,f,-0.3291,1.7214,3.0633,-3.7214,222
65973,1495,f,14.3819,2.0489,18.4196,10.3442,222
65973,1442,m,13.399,2.14,17.6162,9.1818,222
65973,1443,m,-4.7681,2.6826,0.5184,-10.0547,222
65973,1444,m,1.5583,2.8975,7.2685,-4.1518,222
65973,1452,m,3.5383,4.0977,11.6137,-4.5371,222
65973,1453,m,8.5655,5.0186,18.4558,-1.3248,222
65973,1458,m,1.5742,2.5093,6.5194,-3.3709,222
65973,1466,m,6.208,3.1741,12.4632,-0.0472,222
65973,1468,m,8.7687,4.0977,16.8441,0.6933,222
65973,1469,m,10.3743,2.8975,16.0845,4.6642,222
65973,1470,m,6.451,5.0186,16.3413,-3.4393,222
65973,1471,m,11.8547,4.0977,19.9301,3.7793,222
65973,1472,m,6.065,5.0186,15.9553,-3.8253,222
65973,1473,m,5.134,5.0186,15.0243,-4.7563,222
65973,1474,m,6.1022,3.1741,12.3574,-0.153,222
65973,1476,m,3.9397,2.6826,9.2263,-1.3469,222
65973,1477,m,4.0665,5.0186,13.9568,-5.8238,222
65973,1478,m,1.3506,3.1741,7.6058,-4.9046,222
65973,1479,m,9.6532,2.8975,15.3633,3.943,222
65973,1481,m,11.236,5.0186,21.1263,1.3457,222
65973,1482,m,-1.8145,3.5487,5.179,-8.808,222
65973,1484,m,-0.8,4.0977,7.2754,-8.8754,222
65973,1485,m,2.5172,2.8975,8.2273,-3.193,222
65973,1488,m,11.7342,3.5487,18.7277,4.7408,222
65973,1491,m,7.533,5.0186,17.4233,-2.3573,222
65973,1494,m,-5.1981,2.5093,-0.253,-10.1433,222
65973,1495,m,10.2775,3.5487,17.271,3.284,222
