measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50522,4,m,985911.35,94137.9514,1177222.6849,794600.0151,34
50522,5,m,1075384.1333,76863.3155,1231589.1842,919179.0825,34
50522,6,m,886550.75,94137.9514,1077862.0849,695239.4151,34
50522,7,m,928371.88,59538.0682,1049367.7921,807375.9679,34
50522,8,m,898273.575,66565.5838,1033551.1172,762996.0328,34
50522,238,m,978643.2,94137.9514,1169954.5349,787331.8651,34
50522,240,m,916995.25,94137.9514,1108306.5849,725683.9151,34
50522,250,m,929105.5,94137.9514,1120416.8349,737794.1651,34
50522,400,m,884018.7333,76863.3155,1040223.7842,727813.6825,34
50522,402,m,1077336.3,94137.9514,1268647.6349,886024.9651,34
50522,403,m,1070516.25,94137.9514,1261827.5849,879204.9151,34
50522,404,m,857848.0667,76863.3155,1014053.1175,701643.0158,34
50522,405,m,1049804.25,94137.9514,1241115.5849,858492.9151,34
50522,407,m,1115599.4667,76863.3155,1271804.5175,959394.4158,34
50522,408,m,1070629.45,94137.9514,1261940.7849,879318.1151,34
50522,409,m,899566.9,76863.3155,1055771.9508,743361.8492,34
50522,410,m,1187837.8667,76863.3155,1344042.9175,1031632.8158,34
50522,413,m,970211.6,76863.3155,1126416.6508,814006.5492,34
50522,414,m,925210.65,94137.9514,1116521.9849,733899.3151,34
50522,430,m,1017108.35,94137.9514,1208419.6849,825797.0151,34
50522,439,m,905475.85,94137.9514,1096787.1849,714164.5151,34
50522,477,m,1005733.8,94137.9514,1197045.1349,814422.4651,34
