measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17872,844,both,0.6468,0.035,0.7158,0.5778,225
17872,845,both,0.3775,0.0342,0.445,0.31,225
17872,846,both,0.3175,0.0381,0.3926,0.2424,225
17872,847,both,0.3849,0.037,0.4579,0.312,225
17872,848,both,0.5544,0.0411,0.6355,0.4733,225
17872,849,both,0.3205,0.0305,0.3807,0.2604,225
17872,850,both,0.545,0.0381,0.6201,0.4699,225
17872,851,both,0.343,0.0461,0.4339,0.2521,225
17872,852,both,0.5669,0.0394,0.6446,0.4892,225
17872,853,both,0.2954,0.0394,0.3731,0.2176,225
17872,855,both,0.4361,0.037,0.5091,0.3632,225
17872,856,both,0.3256,0.0411,0.4067,0.2445,225
17872,857,both,0.4567,0.0556,0.5663,0.347,225
17872,858,both,0.2221,0.035,0.2911,0.1531,225
17872,859,both,0.3205,0.0394,0.3982,0.2428,225
17872,860,both,0.355,0.0381,0.4301,0.2799,225
17872,844,f,0.6467,0.0508,0.7468,0.5466,225
17872,845,f,0.4278,0.0508,0.5279,0.3277,225
17872,846,f,0.3337,0.0539,0.4399,0.2276,225
17872,847,f,0.4311,0.0508,0.5312,0.331,225
17872,848,f,0.5188,0.0539,0.6249,0.4126,225
17872,849,f,0.3369,0.0423,0.4202,0.2536,225
17872,850,f,0.5737,0.0539,0.6799,0.4676,225
17872,851,f,0.356,0.0682,0.4903,0.2217,225
17872,852,f,0.5038,0.0539,0.6099,0.3976,225
17872,853,f,0.3357,0.0576,0.4492,0.2222,225
17872,855,f,0.3,0.0539,0.4062,0.1938,225
17872,856,f,0.3263,0.0539,0.4324,0.2201,225
17872,857,f,0.44,0.0682,0.5743,0.3057,225
17872,858,f,0.2422,0.0508,0.3423,0.1421,225
17872,859,f,0.3086,0.0576,0.4221,0.1951,225
17872,860,f,0.4137,0.0539,0.5199,0.3076,225
17872,844,m,0.647,0.0482,0.742,0.552,225
17872,845,m,0.3273,0.0459,0.4178,0.2367,225
17872,846,m,0.3012,0.0539,0.4074,0.1951,225
17872,847,m,0.3388,0.0539,0.4449,0.2326,225
17872,848,m,0.59,0.0622,0.7126,0.4674,225
17872,849,m,0.3042,0.044,0.3909,0.2175,225
17872,850,m,0.5162,0.0539,0.6224,0.4101,225
17872,851,m,0.33,0.0622,0.4526,0.2074,225
17872,852,m,0.63,0.0576,0.7435,0.5165,225
17872,853,m,0.255,0.0539,0.3612,0.1488,225
17872,855,m,0.5722,0.0508,0.6723,0.4721,225
17872,856,m,0.325,0.0622,0.4476,0.2024,225
17872,857,m,0.4733,0.088,0.6467,0.3,225
17872,858,m,0.202,0.0482,0.297,0.107,225
17872,859,m,0.3325,0.0539,0.4387,0.2263,225
17872,860,m,0.2962,0.0539,0.4024,0.1901,225
