measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10320,1,both,56.85,6.3794,69.3757,44.3243,680
10320,2,both,51.75,6.7664,65.0355,38.4645,680
10320,3,both,69.3889,6.7245,82.5921,56.1857,680
10320,4,both,85.2722,6.5542,98.1411,72.4033,680
10320,6,both,66.75,6.3794,79.2757,54.2243,680
10320,7,both,53.1528,6.9314,66.7623,39.5432,680
10320,8,both,47.1056,6.5542,59.9745,34.2366,680
10320,9,both,53.2889,6.5542,66.1578,40.42,680
10320,10,both,44.7056,6.5542,57.5745,31.8366,680
10320,11,both,80.4333,6.5542,93.3022,67.5644,680
10320,12,both,47.1444,6.5542,60.0134,34.2755,680
10320,13,both,44.5556,6.7245,57.7588,31.3523,680
10320,14,both,63.0069,6.9314,76.6165,49.3974,680
10320,15,both,57.2153,6.9314,70.8248,43.6057,680
10320,16,both,53.4236,6.9314,67.0332,39.814,680
10320,17,both,57.4667,6.5542,70.3356,44.5978,680
10320,18,both,55.45,6.3794,67.9757,42.9243,680
10320,20,both,63.0417,6.2451,75.3036,50.7797,680
10320,24,both,53.6042,6.9314,67.2137,39.9946,680
10320,25,both,56.3056,6.9314,69.9151,42.696,680
10320,26,both,65.65,6.3794,78.1757,53.1243,680
10320,28,both,54.4236,6.9314,68.0332,40.814,680
10320,29,both,88.2,6.3794,100.7257,75.6743,680
10320,30,both,60.05,6.3794,72.5757,47.5243,680
10320,31,both,37.6389,6.5542,50.5078,24.77,680
10320,32,both,58.2282,5.4054,68.8414,47.615,680
10320,34,both,41.45,6.3794,53.9757,28.9243,680
10320,35,both,42.5625,6.9314,56.1721,28.9529,680
10320,36,both,70.45,6.3794,82.9757,57.9243,680
10320,37,both,47.9444,6.5542,60.8134,35.0755,680
10320,38,both,56.6444,6.5542,69.5134,43.7755,680
10320,39,both,63.8333,7.9565,79.4556,48.2111,680
10320,40,both,72.8125,6.7664,86.098,59.527,680
10320,41,both,50.55,6.3794,63.0757,38.0243,680
10320,42,both,50.8,6.3794,63.3257,38.2743,680
10320,43,both,54.7611,6.5542,67.63,41.8922,680
10320,50,both,63.3389,6.5542,76.2078,50.47,680
10320,120,both,91.8889,6.5542,104.7578,79.02,680
10320,121,both,123.8,6.3794,136.3257,111.2743,680
10320,217,both,76.4,6.3794,88.9257,63.8743,680
10320,1,f,48.4,9.0218,66.114,30.686,680
10320,2,f,54.5,9.0218,72.214,36.786,680
10320,3,f,71.5556,9.5098,90.2277,52.8834,680
10320,4,f,95.4444,9.5098,114.1166,76.7723,680
10320,6,f,65.2,9.0218,82.914,47.486,680
10320,7,f,60.5556,9.5098,79.2277,41.8834,680
10320,8,f,45.1111,9.5098,63.7833,26.4389,680
10320,9,f,56.8,9.0218,74.514,39.086,680
10320,10,f,43.1111,9.5098,61.7833,24.4389,680
10320,11,f,79.6667,9.5098,98.3388,60.9945,680
10320,12,f,51.4,9.0218,69.114,33.686,680
10320,13,f,44.8889,9.5098,63.5611,26.2167,680
10320,14,f,70.8889,9.5098,89.5611,52.2167,680
10320,15,f,49.5556,9.5098,68.2277,30.8834,680
10320,16,f,49.625,10.0867,69.4298,29.8202,680
10320,17,f,57.6,9.0218,75.314,39.886,680
10320,18,f,64.4,9.0218,82.114,46.686,680
10320,20,f,69.75,10.0867,89.5548,49.9452,680
10320,24,f,48.875,10.0867,68.6798,29.0702,680
10320,25,f,63.1111,9.5098,81.7833,44.4389,680
10320,26,f,65.8,9.0218,83.514,48.086,680
10320,28,f,64.625,10.0867,84.4298,44.8202,680
10320,29,f,81.1,9.0218,98.814,63.386,680
10320,30,f,67.9,9.0218,85.614,50.186,680
10320,31,f,39.7778,9.5098,58.45,21.1056,680
10320,32,f,62.5333,7.3663,76.9967,48.0699,680
10320,34,f,48.5,9.0218,66.214,30.786,680
10320,35,f,40,9.5098,58.6722,21.3278,680
10320,36,f,70.7,9.0218,88.414,52.986,680
10320,37,f,50,9.0218,67.714,32.286,680
10320,38,f,57.8889,9.5098,76.5611,39.2167,680
10320,39,f,69.6667,9.5098,88.3388,50.9945,680
10320,40,f,66.125,10.0867,85.9298,46.3202,680
10320,41,f,50.5,9.0218,68.214,32.786,680
10320,42,f,54.8,9.0218,72.514,37.086,680
10320,43,f,59.2222,9.5098,77.8944,40.55,680
10320,50,f,61.7778,9.5098,80.45,43.1056,680
10320,120,f,86,9.0218,103.714,68.286,680
10320,121,f,118.8,9.0218,136.514,101.086,680
10320,217,f,80.2,9.0218,97.914,62.486,680
10320,1,m,65.3,9.0218,83.014,47.586,680
10320,2,m,49,10.0867,68.8048,29.1952,680
10320,3,m,67.2222,9.5098,85.8944,48.55,680
10320,4,m,75.1,9.0218,92.814,57.386,680
10320,6,m,68.3,9.0218,86.014,50.586,680
10320,7,m,45.75,10.0867,65.5548,25.9452,680
10320,8,m,49.1,9.0218,66.814,31.386,680
10320,9,m,49.7778,9.5098,68.45,31.1056,680
10320,10,m,46.3,9.0218,64.014,28.586,680
10320,11,m,81.2,9.0218,98.914,63.486,680
10320,12,m,42.8889,9.5098,61.5611,24.2167,680
10320,13,m,44.2222,9.5098,62.8944,25.55,680
10320,14,m,55.125,10.0867,74.9298,35.3202,680
10320,15,m,64.875,10.0867,84.6798,45.0702,680
10320,16,m,57.2222,9.5098,75.8944,38.55,680
10320,17,m,57.3333,9.5098,76.0055,38.6612,680
10320,18,m,46.5,9.0218,64.214,28.786,680
10320,20,m,56.3333,7.3663,70.7967,41.8699,680
10320,24,m,58.3333,9.5098,77.0055,39.6612,680
10320,25,m,49.5,10.0867,69.3048,29.6952,680
10320,26,m,65.5,9.0218,83.214,47.786,680
10320,28,m,44.2222,9.5098,62.8944,25.55,680
10320,29,m,95.3,9.0218,113.014,77.586,680
10320,30,m,52.2,9.0218,69.914,34.486,680
10320,31,m,35.5,9.0218,53.214,17.786,680
10320,32,m,53.9231,7.9127,69.4593,38.3869,680
10320,34,m,34.4,9.0218,52.114,16.686,680
10320,35,m,45.125,10.0867,64.9298,25.3202,680
10320,36,m,70.2,9.0218,87.914,52.486,680
10320,37,m,45.8889,9.5098,64.5611,27.2167,680
10320,38,m,55.4,9.0218,73.114,37.686,680
10320,39,m,58,12.7588,83.0513,32.9487,680
10320,40,m,79.5,9.0218,97.214,61.786,680
10320,41,m,50.6,9.0218,68.314,32.886,680
10320,42,m,46.8,9.0218,64.514,29.086,680
10320,43,m,50.3,9.0218,68.014,32.586,680
10320,50,m,64.9,9.0218,82.614,47.186,680
10320,120,m,97.7778,9.5098,116.45,79.1056,680
10320,121,m,128.8,9.0218,146.514,111.086,680
10320,217,m,72.6,9.0218,90.314,54.886,680
