measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112711,7,m,31.0466666667,5.4203414718,41.7785655527,20.3147677806,120
112711,8,m,6.0795333333,5.4203414718,16.8114322194,-4.6523655527,120
112711,1100,m,3.511,3.3192677094,10.0829190605,-3.0609190605,120
112711,1101,m,4.54332,4.1985784502,12.8562131318,-3.7695731318,120
112711,1106,m,6.55726,4.1985784502,14.8701531318,-1.7556331318,120
112711,1108,m,5.576,6.6385354188,18.719838121,-7.567838121,120
112711,1111,m,3.6513333333,5.4203414718,14.3832322194,-7.0805655527,120
112711,1127,m,3.5604,4.1985784502,11.8732931318,-4.7524931318,120
112711,1132,m,1.9995,4.6941534118,11.2935970662,-7.2945970662,120
112711,1134,m,8.0515,4.6941534118,17.3455970662,-1.2425970662,120
112711,1139,m,7.9473333333,5.4203414718,18.6792322194,-2.7845655527,120
112711,1140,m,19.7755,4.6941534118,29.0695970662,10.4814029338,120
112711,1143,m,1.667482,4.1985784502,9.9803751318,-6.6454111318,120
112711,1145,m,8.3208,4.1985784502,16.6336931318,0.0079068682,120
112711,1148,m,11.6724,4.1985784502,19.9852931318,3.3595068682,120
112711,1149,m,5.0644,4.1985784502,13.3772931318,-3.2484931318,120
112711,1151,m,7.3493,5.4203414718,18.081198886,-3.382598886,120
112711,1153,m,6.0764,4.1985784502,14.3892931318,-2.2364931318,120
112711,1155,m,2.6656,4.1985784502,10.9784931318,-5.6472931318,120
112711,1162,m,1.001,4.6941534118,10.2950970662,-8.2930970662,120
112711,1163,m,9.8956,4.1985784502,18.2084931318,1.5827068682,120
112711,1164,m,14.73,4.1985784502,23.0428931318,6.4171068682,120
112711,1166,m,5.5173333333,5.4203414718,16.2492322194,-5.2145655527,120
112711,1167,m,4.064,4.1985784502,12.3768931318,-4.2488931318,120
112711,1169,m,30.0765,4.6941534118,39.3705970662,20.7824029338,120
112711,1173,m,7.684,5.4203414718,18.415898886,-3.047898886,120
112711,1175,m,15.925,4.6941534118,25.2190970662,6.6309029338,120
112711,1177,m,8.4864,4.1985784502,16.7992931318,0.1735068682,120
112711,1179,m,10.6204,4.1985784502,18.9332931318,2.3075068682,120
112711,1181,m,24.384,4.1985784502,32.6968931318,16.0711068682,120
112711,1184,m,35.8132,4.1985784502,44.1260931318,27.5003068682,120
112711,1187,m,3.4365,4.6941534118,12.7305970662,-5.8575970662,120
112711,1189,m,18.4752,4.1985784502,26.7880931318,10.1623068682,120
112711,1190,m,4.062975,4.6941534118,13.3570720662,-5.2311220662,120
112711,3374,m,29.6495,4.6941534118,38.9435970662,20.3554029338,120
112711,3375,m,16.591,4.6941534118,25.8850970662,7.2969029338,120
