measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50422,4,m,100069,38623.1195,178560.6226,21577.3774,34
50422,5,m,171379.3,31535.645,235467.4415,107291.1585,34
50422,6,m,195295.05,38623.1195,273786.6726,116803.4274,34
50422,7,m,131777.2,24427.4056,181419.6609,82134.7391,34
50422,8,m,102857.525,27310.6697,158359.4836,47355.5664,34
50422,238,m,180063.15,38623.1195,258554.7726,101571.5274,34
50422,240,m,120294.95,38623.1195,198786.5726,41803.3274,34
50422,250,m,123929.75,38623.1195,202421.3726,45438.1274,34
50422,400,m,200063.2667,31535.645,264151.4082,135975.1252,34
50422,402,m,106169.45,38623.1195,184661.0726,27677.8274,34
50422,403,m,159317.8,38623.1195,237809.4226,80826.1774,34
50422,404,m,171842.8,31535.645,235930.9415,107754.6585,34
50422,405,m,138629.7,38623.1195,217121.3226,60138.0774,34
50422,407,m,66066.8,31535.645,130154.9415,1978.6585,34
50422,408,m,138570.7,38623.1195,217062.3226,60079.0774,34
50422,409,m,279669.3333,31535.645,343757.4748,215581.1918,34
50422,410,m,126689.2333,31535.645,190777.3748,62601.0918,34
50422,413,m,92279.9,31535.645,156368.0415,28191.7585,34
50422,414,m,237563.8,38623.1195,316055.4226,159072.1774,34
50422,430,m,139662.4,38623.1195,218154.0226,61170.7774,34
50422,439,m,164643.2,38623.1195,243134.8226,86151.5774,34
50422,477,m,148250.05,38623.1195,226741.6726,69758.4274,34
