measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36608,7,both,43.8775,2.2738,48.3541,39.4009,271
36608,8,both,41.83,2.0525,45.8709,37.7891,271
36608,422,both,41.9,3.3896,48.5733,35.2267,271
36608,424,both,31.75,3.3896,38.4233,25.0767,271
36608,425,both,41.45,3.3896,48.1233,34.7767,271
36608,426,both,32.5,3.3896,39.1733,25.8267,271
36608,427,both,44.1625,2.9355,49.9418,38.3832,271
36608,428,both,46.9583,3.0943,53.0502,40.8665,271
36608,429,both,44.8524,1.8858,48.5651,41.1397,271
36608,430,both,40.1917,3.0943,46.2835,34.0998,271
36608,431,both,43.8167,3.0943,49.9085,37.7248,271
36608,432,both,43.4292,2.5889,48.526,38.3323,271
36608,436,both,45.5375,2.9355,51.3168,39.7582,271
36608,438,both,43.6732,2.1246,47.8559,39.4905,271
36608,439,both,37.3833,3.0943,43.4752,31.2915,271
36608,443,both,34.75,3.3896,41.4233,28.0767,271
36608,444,both,41.7333,3.0943,47.8252,35.6415,271
36608,445,both,45.5167,2.7676,50.9654,40.0679,271
36608,447,both,41.5083,2.2948,46.0262,36.9905,271
36608,449,both,42.7125,2.9355,48.4918,36.9332,271
36608,450,both,46.8167,3.0943,52.9085,40.7248,271
36608,451,both,39.2167,3.0943,45.3085,33.1248,271
36608,453,both,48.7563,2.0757,52.8428,44.6697,271
36608,454,both,50.0042,2.188,54.3118,45.6966,271
36608,455,both,40.6667,3.0943,46.7585,34.5748,271
36608,456,both,42.8875,2.5889,47.9843,37.7907,271
36608,550,both,40.9917,3.0943,47.0835,34.8998,271
36608,551,both,40.325,2.3968,45.0438,35.6062,271
36608,552,both,39.925,3.0943,46.0169,33.8331,271
36608,553,both,39.7625,2.3968,44.4813,35.0437,271
36608,554,both,44.825,3.0943,50.9169,38.7331,271
36608,555,both,48.6,3.3896,55.2733,41.9267,271
36608,556,both,44.4063,2.0757,48.4928,40.3197,271
36608,558,both,44.15,2.5889,49.2468,39.0532,271
36608,559,both,58.4375,2.9355,64.2168,52.6582,271
36608,563,both,43.1125,2.9355,48.8918,37.3332,271
36608,564,both,50.1083,3.0943,56.2002,44.0165,271
36608,566,both,48.9208,2.188,53.2284,44.6132,271
36608,567,both,42.1833,3.0943,48.2752,36.0915,271
36608,568,both,46.7667,2.7676,52.2154,41.3179,271
36608,569,both,49.025,3.3896,55.6983,42.3517,271
36608,571,both,42.2792,2.5889,47.376,37.1823,271
36608,572,both,39.1667,2.7676,44.6154,33.7179,271
36608,573,both,48.575,2.3968,53.2938,43.8562,271
36608,574,both,44.7333,3.0943,50.8252,38.6415,271
36608,575,both,40.2417,3.0943,46.3335,34.1498,271
36608,576,both,40.9708,2.5889,46.0677,35.874,271
36608,577,both,44.9333,2.7676,50.3821,39.4846,271
36608,579,both,47.0875,2.3968,51.8063,42.3687,271
36608,581,both,44.3667,2.5889,49.4635,39.2698,271
36608,583,both,45.8667,3.0943,51.9585,39.7748,271
36608,586,both,38.3917,3.0943,44.4835,32.2998,271
36608,588,both,39.6333,3.0943,45.7252,33.5415,271
36608,589,both,42.3667,2.7676,47.8154,36.9179,271
36608,590,both,43.9625,2.9355,49.7418,38.1832,271
36608,591,both,41.35,3.0943,47.4419,35.2581,271
36608,592,both,39.875,3.3896,46.5483,33.2017,271
36608,594,both,38.475,3.3896,45.1483,31.8017,271
36608,595,both,46.9375,2.3968,51.6563,42.2187,271
36608,597,both,41.95,2.9355,47.7293,36.1707,271
36608,601,both,42.3833,3.0943,48.4752,36.2915,271
36608,602,both,42.5833,2.7676,48.0321,37.1346,271
36608,7,f,41.18,3.0318,47.1488,35.2112,271
36608,8,f,38.1,2.7676,43.5487,32.6513,271
36608,422,f,44.05,4.7936,53.4875,34.6125,271
36608,424,f,31.4,4.7936,40.8375,21.9625,271
36608,425,f,45.9,4.7936,55.3375,36.4625,271
36608,426,f,32,4.7936,41.4375,22.5625,271
36608,427,f,45.025,3.3896,51.6983,38.3517,271
36608,428,f,49.25,4.7936,58.6875,39.8125,271
36608,429,f,42.8714,2.5623,47.916,37.8269,271
36608,430,f,41.1333,3.914,48.839,33.4276,271
36608,431,f,47,4.7936,56.4375,37.5625,271
36608,432,f,38.7333,3.914,46.439,31.0276,271
36608,436,f,41.05,4.7936,50.4875,31.6125,271
36608,438,f,47.875,3.3896,54.5483,41.2017,271
36608,439,f,39.2667,3.914,46.9724,31.561,271
36608,443,f,33.4,4.7936,42.8375,23.9625,271
36608,444,f,33.6,4.7936,43.0375,24.1625,271
36608,445,f,46,3.914,53.7057,38.2943,271
36608,447,f,40.35,2.3968,45.0688,35.6312,271
36608,449,f,44.5,4.7936,53.9375,35.0625,271
36608,450,f,50.3,4.7936,59.7375,40.8625,271
36608,451,f,39.3,4.7936,48.7375,29.8625,271
36608,453,f,46.3875,2.3968,51.1063,41.6687,271
36608,454,f,46.575,3.3896,53.2483,39.9017,271
36608,455,f,38.6,4.7936,48.0375,29.1625,271
36608,456,f,41.975,3.3896,48.6483,35.3017,271
36608,550,f,39.55,4.7936,48.9875,30.1125,271
36608,551,f,41.825,3.3896,48.4983,35.1517,271
36608,552,f,34.3,3.914,42.0057,26.5943,271
36608,553,f,40.3,3.3896,46.9733,33.6267,271
36608,554,f,46.45,4.7936,55.8875,37.0125,271
36608,555,f,51.9,4.7936,61.3375,42.4625,271
36608,556,f,41.5,3.3896,48.1733,34.8267,271
36608,558,f,46.9,3.914,54.6057,39.1943,271
36608,559,f,55.375,3.3896,62.0483,48.7017,271
36608,563,f,43.65,4.7936,53.0875,34.2125,271
36608,564,f,49.9667,3.914,57.6724,42.261,271
36608,566,f,48.6667,2.7676,54.1154,43.2179,271
36608,567,f,43,4.7936,52.4375,33.5625,271
36608,568,f,54.2333,3.914,61.939,46.5276,271
36608,569,f,47.2,4.7936,56.6375,37.7625,271
36608,571,f,42.025,3.3896,48.6983,35.3517,271
36608,572,f,39.3667,3.914,47.0724,31.661,271
36608,573,f,49.15,3.3896,55.8233,42.4767,271
36608,574,f,49.8,4.7936,59.2375,40.3625,271
36608,575,f,37.85,4.7936,47.2875,28.4125,271
36608,576,f,46.1667,3.914,53.8724,38.461,271
36608,577,f,43.7667,3.914,51.4724,36.061,271
36608,579,f,47.225,3.3896,53.8983,40.5517,271
36608,581,f,44.7,3.3896,51.3733,38.0267,271
36608,583,f,48.4,4.7936,57.8375,38.9625,271
36608,586,f,35.5333,3.914,43.239,27.8276,271
36608,588,f,42.0667,3.914,49.7724,34.361,271
36608,589,f,45.3667,3.914,53.0724,37.661,271
36608,590,f,44.45,4.7936,53.8875,35.0125,271
36608,591,f,42.5,3.914,50.2057,34.7943,271
36608,592,f,39.85,4.7936,49.2875,30.4125,271
36608,594,f,38.4,4.7936,47.8375,28.9625,271
36608,595,f,50.175,3.3896,56.8483,43.5017,271
36608,597,f,42.05,3.3896,48.7233,35.3767,271
36608,601,f,46.2667,3.914,53.9724,38.561,271
36608,602,f,42.8667,3.914,50.5724,35.161,271
36608,7,m,46.575,3.3896,53.2483,39.9017,271
36608,8,m,45.56,3.0318,51.5288,39.5912,271
36608,422,m,39.75,4.7936,49.1875,30.3125,271
36608,424,m,32.1,4.7936,41.5375,22.6625,271
36608,425,m,37,4.7936,46.4375,27.5625,271
36608,426,m,33,4.7936,42.4375,23.5625,271
36608,427,m,43.3,4.7936,52.7375,33.8625,271
36608,428,m,44.6667,3.914,52.3724,36.961,271
36608,429,m,46.8333,2.7676,52.2821,41.3846,271
36608,430,m,39.25,4.7936,48.6875,29.8125,271
36608,431,m,40.6333,3.914,48.339,32.9276,271
36608,432,m,48.125,3.3896,54.7983,41.4517,271
36608,436,m,50.025,3.3896,56.6983,43.3517,271
36608,438,m,39.4714,2.5623,44.516,34.4269,271
36608,439,m,35.5,4.7936,44.9375,26.0625,271
36608,443,m,36.1,4.7936,45.5375,26.6625,271
36608,444,m,49.8667,3.914,57.5724,42.161,271
36608,445,m,45.0333,3.914,52.739,37.3276,271
36608,447,m,42.6667,3.914,50.3724,34.961,271
36608,449,m,40.925,3.3896,47.5983,34.2517,271
36608,450,m,43.3333,3.914,51.039,35.6276,271
36608,451,m,39.1333,3.914,46.839,31.4276,271
36608,453,m,51.125,3.3896,57.7983,44.4517,271
36608,454,m,53.4333,2.7676,58.8821,47.9846,271
36608,455,m,42.7333,3.914,50.439,35.0276,271
36608,456,m,43.8,3.914,51.5057,36.0943,271
36608,550,m,42.4333,3.914,50.139,34.7276,271
36608,551,m,38.825,3.3896,45.4983,32.1517,271
36608,552,m,45.55,4.7936,54.9875,36.1125,271
36608,553,m,39.225,3.3896,45.8983,32.5517,271
36608,554,m,43.2,3.914,50.9057,35.4943,271
36608,555,m,45.3,4.7936,54.7375,35.8625,271
36608,556,m,47.3125,2.3968,52.0313,42.5937,271
36608,558,m,41.4,3.3896,48.0733,34.7267,271
36608,559,m,61.5,4.7936,70.9375,52.0625,271
36608,563,m,42.575,3.3896,49.2483,35.9017,271
36608,564,m,50.25,4.7936,59.6875,40.8125,271
36608,566,m,49.175,3.3896,55.8483,42.5017,271
36608,567,m,41.3667,3.914,49.0724,33.661,271
36608,568,m,39.3,3.914,47.0057,31.5943,271
36608,569,m,50.85,4.7936,60.2875,41.4125,271
36608,571,m,42.5333,3.914,50.239,34.8276,271
36608,572,m,38.9667,3.914,46.6724,31.261,271
36608,573,m,48,3.3896,54.6733,41.3267,271
36608,574,m,39.6667,3.914,47.3724,31.961,271
36608,575,m,42.6333,3.914,50.339,34.9276,271
36608,576,m,35.775,3.3896,42.4483,29.1017,271
36608,577,m,46.1,3.914,53.8057,38.3943,271
36608,579,m,46.95,3.3896,53.6233,40.2767,271
36608,581,m,44.0333,3.914,51.739,36.3276,271
36608,583,m,43.3333,3.914,51.039,35.6276,271
36608,586,m,41.25,4.7936,50.6875,31.8125,271
36608,588,m,37.2,4.7936,46.6375,27.7625,271
36608,589,m,39.3667,3.914,47.0724,31.661,271
36608,590,m,43.475,3.3896,50.1483,36.8017,271
36608,591,m,40.2,4.7936,49.6375,30.7625,271
36608,592,m,39.9,4.7936,49.3375,30.4625,271
36608,594,m,38.55,4.7936,47.9875,29.1125,271
36608,595,m,43.7,3.3896,50.3733,37.0267,271
36608,597,m,41.85,4.7936,51.2875,32.4125,271
36608,601,m,38.5,4.7936,47.9375,29.0625,271
36608,602,m,42.3,3.914,50.0057,34.5943,271
