measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52472,1,m,94.74,1.9143,98.5383,90.9417,99
52472,3,m,103.98,1.9143,107.7783,100.1817,99
52472,4,m,99.7875,1.9143,103.5858,95.9892,99
52472,6,m,98.5825,1.9143,102.3808,94.7842,99
52472,7,m,99.5425,1.9143,103.3408,95.7442,99
52472,8,m,93.07,1.9143,96.8683,89.2717,99
52472,9,m,101.0175,1.9143,104.8158,97.2192,99
52472,10,m,100.65,1.9143,104.4483,96.8517,99
52472,11,m,99.9775,1.9143,103.7758,96.1792,99
52472,13,m,100.495,1.9143,104.2933,96.6967,99
52472,14,m,101.025,1.9143,104.8233,97.2267,99
52472,15,m,100.5325,1.9143,104.3308,96.7342,99
52472,16,m,98.0575,1.9143,101.8558,94.2592,99
52472,17,m,97.86,1.9143,101.6583,94.0617,99
52472,18,m,96.935,1.9143,100.7333,93.1367,99
52472,20,m,95.04,1.9143,98.8383,91.2417,99
52472,24,m,98.325,1.9143,102.1233,94.5267,99
52472,26,m,103.0625,1.9143,106.8608,99.2642,99
52472,28,m,97.88,2.7072,103.2517,92.5083,99
52472,29,m,96.67,1.9143,100.4683,92.8717,99
52472,30,m,100.025,1.9143,103.8233,96.2267,99
52472,31,m,101.6675,1.9143,105.4658,97.8692,99
52472,34,m,99.2075,1.9143,103.0058,95.4092,99
52472,35,m,97.705,1.9143,101.5033,93.9067,99
52472,36,m,96.83,1.9143,100.6283,93.0317,99
52472,41,m,102.74,1.9143,106.5383,98.9417,99
52472,42,m,101.9067,2.2104,106.2926,97.5207,99
52472,43,m,97.2925,1.9143,101.0908,93.4942,99
52472,47,m,97.6125,1.9143,101.4108,93.8142,99
52472,50,m,99.975,1.9143,103.7733,96.1767,99
52472,78,m,111.9125,1.9143,115.7108,108.1142,99
52472,101,m,102.7375,1.9143,106.5358,98.9392,99
52472,122,m,92.8075,1.9143,96.6058,89.0092,99
52472,217,m,102.7925,1.9143,106.5908,98.9942,99
