measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112170,1,both,1.69375,0.1411599551,1.9709675652,1.4165324348,611
112170,3,both,0.6495833333,0.14804981,0.9403315686,0.3588350981,611
112170,4,both,0.3733333333,0.1411599551,0.6505508985,0.0961157681,611
112170,5,both,1.305,0.1474367646,1.5945443036,1.0154556964,611
112170,6,both,0.5633333333,0.1411599551,0.8405508985,0.2861157681,611
112170,7,both,0.6333333333,0.1411599551,0.9105508985,0.3561157681,611
112170,8,both,0.4884848485,0.1443324851,0.7719327998,0.2050368972,611
112170,9,both,1.4970833333,0.1411599551,1.7743008985,1.2198657681,611
112170,10,both,0.4806818182,0.1510777268,0.7773764406,0.1839871958,611
112170,11,both,0.5708333333,0.1411599551,0.8480508985,0.2936157681,611
112170,12,both,0.61,0.1629974762,0.9301032718,0.2898967282,611
112170,13,both,1.01,0.1411599551,1.2872175652,0.7327824348,611
112170,15,both,0.3632575758,0.1443324851,0.6467055271,0.0798096244,611
112170,16,both,0.4779166667,0.1411599551,0.7551342319,0.2006991015,611
112170,17,both,1.835,0.1443324851,2.1184479513,1.5515520487,611
112170,18,both,1.1570833333,0.1411599551,1.4343008985,0.8798657681,611
112170,20,both,0.8473333333,0.1588702879,1.1593314092,0.5353352574,611
112170,24,both,1.8490909091,0.1474367646,2.1386352127,1.5595466055,611
112170,26,both,0.6369191919,0.1554119957,0.9421256863,0.3317126976,611
112170,31,both,1.0811111111,0.1629974762,1.4012143829,0.7610078393,611
112170,34,both,0.79525,0.14804981,1.0859982352,0.5045017648,611
112170,36,both,2.0622348485,0.1443324851,2.3456827998,1.7787868972,611
112170,47,both,0.5904166667,0.1867370682,0.9571410349,0.2236922984,611
112170,58,both,1.00375,0.1411599551,1.2809675652,0.7265324348,611
112170,65,both,0.4587878788,0.1443324851,0.7422358301,0.1753399275,611
112170,78,both,2.32125,0.1411599551,2.5984675652,2.0440324348,611
112170,93,both,1.4275,0.1411599551,1.7047175652,1.1502824348,611
112170,122,both,1.2964166667,0.14804981,1.5871649019,1.0056684314,611
112170,182,both,0.8891666667,0.1411599551,1.1663842319,0.6119491015,611
112170,839,both,1.0433333333,0.1411599551,1.3205508985,0.7661157681,611
112170,1,f,2.0525,0.199630323,2.4445448404,1.6604551596,611
112170,3,f,0.6841666667,0.199630323,1.0762115071,0.2921218262,611
112170,4,f,0.5083333333,0.199630323,0.9003781738,0.1162884929,611
112170,5,f,1.5572727273,0.2085070721,1.9667502084,1.1477952462,611
112170,6,f,0.5475,0.199630323,0.9395448404,0.1554551596,611
112170,7,f,0.8716666667,0.199630323,1.2637115071,0.4796218262,611
112170,8,f,0.4033333333,0.199630323,0.7953781738,0.0112884929,611
112170,9,f,1.695,0.199630323,2.0870448404,1.3029551596,611
112170,10,f,0.535,0.2186840622,0.9644636053,0.1055363947,611
112170,11,f,0.3983333333,0.199630323,0.7903781738,0.0062884929,611
112170,12,f,0.6733333333,0.2305132415,1.1260277216,0.220638945,611
112170,13,f,1.0058333333,0.199630323,1.3978781738,0.6137884929,611
112170,15,f,0.4083333333,0.199630323,0.8003781738,0.0162884929,611
112170,16,f,0.3958333333,0.199630323,0.7878781738,0.0037884929,611
112170,17,f,1.71,0.2085070721,2.1194774811,1.3005225189,611
112170,18,f,1.0508333333,0.199630323,1.4428781738,0.6587884929,611
112170,20,f,1.018,0.2186840622,1.4474636053,0.5885363947,611
112170,24,f,1.8036363636,0.2085070721,2.2131138447,1.3941588825,611
112170,26,f,0.5427272727,0.2085070721,0.9522047538,0.1332497916,611
112170,31,f,0.6977777778,0.2305132415,1.1504721661,0.2450833895,611
112170,34,f,0.873,0.2186840622,1.3024636053,0.4435363947,611
112170,36,f,1.7708333333,0.199630323,2.1628781738,1.3787884929,611
112170,47,f,0.5083333333,0.2823199103,1.0627684637,-0.0461017971,611
112170,58,f,1.3308333333,0.199630323,1.7228781738,0.9387884929,611
112170,65,f,0.4809090909,0.2085070721,0.890386572,0.0714316098,611
112170,78,f,2.5233333333,0.199630323,2.9153781738,2.1312884929,611
112170,93,f,1.7008333333,0.199630323,2.0928781738,1.3087884929,611
112170,122,f,0.9258333333,0.199630323,1.3178781738,0.5337884929,611
112170,182,f,1.1433333333,0.199630323,1.5353781738,0.7512884929,611
112170,839,f,1.155,0.199630323,1.5470448404,0.7629551596,611
112170,1,m,1.335,0.199630323,1.7270448404,0.9429551596,611
112170,3,m,0.615,0.2186840622,1.0444636053,0.1855363947,611
112170,4,m,0.2383333333,0.199630323,0.6303781738,-0.1537115071,611
112170,5,m,1.0527272727,0.2085070721,1.4622047538,0.6432497916,611
112170,6,m,0.5791666667,0.199630323,0.9712115071,0.1871218262,611
112170,7,m,0.395,0.199630323,0.7870448404,0.0029551596,611
112170,8,m,0.5736363636,0.2085070721,0.9831138447,0.1641588825,611
112170,9,m,1.2991666667,0.199630323,1.6912115071,0.9071218262,611
112170,10,m,0.4263636364,0.2085070721,0.8358411175,0.0168861553,611
112170,11,m,0.7433333333,0.199630323,1.1353781738,0.3512884929,611
112170,12,m,0.5466666667,0.2305132415,0.999361055,0.0939722784,611
112170,13,m,1.0141666667,0.199630323,1.4062115071,0.6221218262,611
112170,15,m,0.3181818182,0.2085070721,0.7276592993,-0.0912956629,611
112170,16,m,0.56,0.199630323,0.9520448404,0.1679551596,611
112170,17,m,1.96,0.199630323,2.3520448404,1.5679551596,611
112170,18,m,1.2633333333,0.199630323,1.6553781738,0.8712884929,611
112170,20,m,0.6766666667,0.2305132415,1.129361055,0.2239722784,611
112170,24,m,1.8945454545,0.2085070721,2.3040229357,1.4850679734,611
112170,26,m,0.7311111111,0.2305132415,1.1838054994,0.2784167228,611
112170,31,m,1.4644444444,0.2305132415,1.9171388328,1.0117500561,611
112170,34,m,0.7175,0.199630323,1.1095448404,0.3254551596,611
112170,36,m,2.3536363636,0.2085070721,2.7631138447,1.9441588825,611
112170,47,m,0.6725,0.2444962143,1.1526549077,0.1923450923,611
112170,58,m,0.6766666667,0.199630323,1.0687115071,0.2846218262,611
112170,65,m,0.4366666667,0.199630323,0.8287115071,0.0446218262,611
112170,78,m,2.1191666667,0.199630323,2.5112115071,1.7271218262,611
112170,93,m,1.1541666667,0.199630323,1.5462115071,0.7621218262,611
112170,122,m,1.667,0.2186840622,2.0964636053,1.2375363947,611
112170,182,m,0.635,0.199630323,1.0270448404,0.2429551596,611
112170,839,m,0.9316666667,0.199630323,1.3237115071,0.5396218262,611
