measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23006,7,both,21.0075757576,0.1016418911,21.2071308626,20.8080206526,709
23006,8,both,20.3516666667,0.1923529581,20.7293162197,19.9740171137,709
23006,13,both,22.7667521368,0.1444700777,23.0503924863,22.4831117872,709
23006,16,both,21.646482684,0.1353500539,21.912217549,21.380747819,709
23006,50,both,21.8378872005,0.1377518459,22.1083375411,21.5674368598,709
23006,126,both,22.9625,0.2355832989,23.4250243532,22.4999756468,709
23006,176,both,22.5639400922,0.1942274651,22.945269894,22.1826102903,709
23006,7,f,18.2818181818,0.1420620744,18.5607308611,18.0029055025,709
23006,8,f,18.06,0.2720281621,18.5940771197,17.5259228803,709
23006,13,f,19.9646153846,0.1848067444,20.3274493389,19.6017814304,709
23006,16,f,19.6035714286,0.1991042274,19.9944758536,19.2126670035,709
23006,50,f,19.7706896552,0.195641281,20.1547952238,19.3865840866,709
23006,126,f,20.105,0.3331650964,20.7591082133,19.4508917867,709
23006,176,f,20.1064516129,0.2676046452,20.631843973,19.5810592528,709
23006,7,m,23.7333333333,0.1454051689,24.0188095619,23.4478571048,709
23006,8,m,22.6433333333,0.2720281621,23.177410453,22.1092562136,709
23006,13,m,25.5688888889,0.2221100643,26.0049610311,25.1328167467,709
23006,16,m,23.6893939394,0.1834013495,24.04946866,23.3293192188,709
23006,50,m,23.9050847458,0.1939762186,24.2859212713,23.5242482202,709
23006,126,m,25.82,0.3331650964,26.4741082133,25.1658917867,709
23006,176,m,25.0214285714,0.2815758988,25.5742509109,24.4686062319,709
