measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50250,4,m,4831158,702133.2188,6258064.3788,3404251.6212,34
50250,5,m,3287349.0333,573289.3725,4452413.2129,2122284.8537,34
50250,6,m,4846256,702133.2188,6273162.3788,3419349.6212,34
50250,7,m,5178422,444068.0385,6080876.833,4275967.167,34
50250,8,m,3107899.625,496483.1603,4116874.8016,2098924.4484,34
50250,238,m,6725843.75,702133.2188,8152750.1288,5298937.3712,34
50250,240,m,5488722.5,702133.2188,6915628.8788,4061816.1212,34
50250,250,m,4794650.4,702133.2188,6221556.7788,3367744.0212,34
50250,400,m,6345105,573289.3725,7510169.1796,5180040.8204,34
50250,402,m,4202426.75,702133.2188,5629333.1288,2775520.3712,34
50250,403,m,4225727.25,702133.2188,5652633.6288,2798820.8712,34
50250,404,m,4946494.4333,573289.3725,6111558.6129,3781430.2537,34
50250,405,m,3463724.15,702133.2188,4890630.5288,2036817.7712,34
50250,407,m,5735642.1,573289.3725,6900706.2796,4570577.9204,34
50250,408,m,4021061.9,702133.2188,5447968.2788,2594155.5212,34
50250,409,m,4678935.4333,573289.3725,5843999.6129,3513871.2537,34
50250,410,m,4836315.6,573289.3725,6001379.7796,3671251.4204,34
50250,413,m,3355913.9333,573289.3725,4520978.1129,2190849.7537,34
50250,414,m,4183672.25,702133.2188,5610578.6288,2756765.8712,34
50250,430,m,5257477.75,702133.2188,6684384.1288,3830571.3712,34
50250,439,m,4486847.25,702133.2188,5913753.6288,3059940.8712,34
50250,477,m,7388848,702133.2188,8815754.3788,5961941.6212,34
