measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24256,1,both,66.6812,2.0359,70.6827,62.6798,435
24256,3,both,3.4112,2.0359,7.4127,0.0,435
24256,4,both,3.1294,2.0359,7.1308,0.0,435
24256,6,both,54.2625,2.0359,58.2639,50.2611,435
24256,7,both,61.9625,2.0359,65.9639,57.9611,435
24256,8,both,37.4625,2.0359,41.4639,33.4611,435
24256,9,both,52.425,2.0359,56.4264,48.4236,435
24256,10,both,3.045,2.0359,7.0464,0.0,435
24256,12,both,1.2688,2.0359,5.2702,0.0,435
24256,14,both,79.1786,2.1765,83.4563,74.9009,435
24256,15,both,31.5813,2.0359,35.5827,27.5798,435
24256,16,both,39.6938,2.0359,43.6952,35.6923,435
24256,17,both,46.7,2.199,51.022,42.378,435
24256,18,both,21.2925,2.0359,25.2939,17.2911,435
24256,24,both,4.5438,2.0359,8.5452,0.5423,435
24256,26,both,43.7938,2.0359,47.7952,39.7923,435
24256,31,both,58.1687,1.7631,61.6341,54.7034,435
24256,32,both,17.8581,2.0359,21.8595,13.8567,435
24256,34,both,5.895,2.0359,9.8964,1.8936,435
24256,35,both,74.8,2.0359,78.8014,70.7986,435
24256,36,both,2.1312,2.0359,6.1327,0.0,435
24256,37,both,45.9125,2.0359,49.9139,41.9111,435
24256,38,both,50.65,2.0359,54.6514,46.6486,435
24256,40,both,0.0131,2.1074,4.1549,0.0,435
24256,42,both,67.7937,2.199,72.1158,63.4717,435
24256,50,both,32.0275,2.0359,36.0289,28.0261,435
24256,55,both,45.6237,2.0359,49.6252,41.6223,435
24256,58,both,24.0563,2.0359,28.0577,20.0548,435
24256,92,both,61.9079,2.052,65.941,57.8749,435
24256,101,both,8.7419,2.0359,12.7433,4.7405,435
24256,122,both,53.2813,2.0359,57.2827,49.2798,435
24256,1,f,65.925,2.8792,71.5839,60.2661,435
24256,3,f,2.9937,2.8792,8.6526,0.0,435
24256,4,f,3.255,2.8792,8.9139,0.0,435
24256,6,f,53.075,2.8792,58.7339,47.4161,435
24256,7,f,64.875,2.8792,70.5339,59.2161,435
24256,8,f,42.4,2.8792,48.0589,36.7411,435
24256,9,f,56.9375,2.8792,62.5964,51.2786,435
24256,10,f,3.8425,2.8792,9.5014,0.0,435
24256,12,f,1.5438,2.8792,7.2026,0.0,435
24256,14,f,80.0714,3.078,86.121,74.0219,435
24256,15,f,31.375,2.8792,37.0339,25.7161,435
24256,16,f,47.15,2.8792,52.8089,41.4911,435
24256,17,f,17.1,2.8792,22.7589,11.4411,435
24256,18,f,14.3475,2.8792,20.0064,8.6886,435
24256,24,f,5.7738,2.8792,11.4326,0.1149,435
24256,26,f,64.9375,2.8792,70.5964,59.2786,435
24256,31,f,59.95,2.0359,63.9514,55.9486,435
24256,32,f,10.7163,2.8792,16.3751,5.0574,435
24256,34,f,9.9975,2.8792,15.6564,4.3386,435
24256,35,f,74.8125,2.8792,80.4714,69.1536,435
24256,36,f,1.2813,2.8792,6.9401,0.0,435
24256,37,f,46.5875,2.8792,52.2464,40.9286,435
24256,38,f,45.4875,2.8792,51.1464,39.8286,435
24256,40,f,0.0234,3.078,6.073,0.0,435
24256,42,f,72.6375,2.8792,78.2964,66.9786,435
24256,50,f,0.7125,2.8792,6.3714,0.0,435
24256,55,f,1.9725,2.8792,7.6314,0.0,435
24256,58,f,19.15,2.8792,24.8089,13.4911,435
24256,92,f,65.1444,2.7145,70.4797,59.8092,435
24256,101,f,6.195,2.8792,11.8539,0.5361,435
24256,122,f,60.9875,2.8792,66.6464,55.3286,435
24256,1,m,67.4375,2.8792,73.0964,61.7786,435
24256,3,m,3.8287,2.8792,9.4876,0.0,435
24256,4,m,3.0038,2.8792,8.6626,0.0,435
24256,6,m,55.45,2.8792,61.1089,49.7911,435
24256,7,m,59.05,2.8792,64.7089,53.3911,435
24256,8,m,32.525,2.8792,38.1839,26.8661,435
24256,9,m,47.9125,2.8792,53.5714,42.2536,435
24256,10,m,2.2475,2.8792,7.9064,0.0,435
24256,12,m,0.9938,2.8792,6.6526,0.0,435
24256,14,m,78.2857,3.078,84.3353,72.2361,435
24256,15,m,31.7875,2.8792,37.4464,26.1286,435
24256,16,m,32.2375,2.8792,37.8964,26.5786,435
24256,17,m,76.3,3.3246,82.8343,69.7657,435
24256,18,m,28.2375,2.8792,33.8964,22.5786,435
24256,24,m,3.3138,2.8792,8.9726,0.0,435
24256,26,m,22.65,2.8792,28.3089,16.9911,435
24256,31,m,56.3875,2.8792,62.0464,50.7286,435
24256,32,m,25,2.8792,30.6589,19.3411,435
24256,34,m,1.7925,2.8792,7.4514,0.0,435
24256,35,m,74.7875,2.8792,80.4464,69.1286,435
24256,36,m,2.9812,2.8792,8.6401,0.0,435
24256,37,m,45.2375,2.8792,50.8964,39.5786,435
24256,38,m,55.8125,2.8792,61.4714,50.1536,435
24256,40,m,0.0027,2.8792,5.6616,0.0,435
24256,42,m,62.95,3.3246,69.4843,56.4157,435
24256,50,m,63.3425,2.8792,69.0014,57.6836,435
24256,55,m,89.275,2.8792,94.9339,83.6161,435
24256,58,m,28.9625,2.8792,34.6214,23.3036,435
24256,92,m,58.6714,3.078,64.721,52.6219,435
24256,101,m,11.2888,2.8792,16.9476,5.6299,435
24256,122,m,45.575,2.8792,51.2339,39.9161,435
