measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9452,2,both,88.8292,13.2322,114.8572,62.8012,337
9452,3,both,173.3296,12.2506,197.4268,149.2323,337
9452,4,both,105.2774,11.4594,127.8183,82.7365,337
9452,5,both,96.058,11.805,119.2787,72.8373,337
9452,6,both,137.584,10.8009,158.8296,116.3384,337
9452,7,both,181.5833,12.0127,205.2126,157.954,337
9452,8,both,71.1724,11.5579,93.9071,48.4377,337
9452,9,both,144,12.2506,168.0973,119.9027,337
9452,15,both,54.8678,11.0649,76.6327,33.1029,337
9452,17,both,113.3423,12.0127,136.9716,89.713,337
9452,31,both,63.1864,13.1113,88.9767,37.3961,337
9452,39,both,83.0514,12.2934,107.2328,58.87,337
9452,40,both,101.7117,12.5259,126.3506,77.0729,337
9452,50,both,45.8897,10.7689,67.0724,24.707,337
9452,2,f,87.6,20.0051,126.9507,48.2493,337
9452,3,f,204.8333,17.325,238.912,170.7547,337
9452,4,f,76.5242,17.325,110.6028,42.4455,337
9452,5,f,87.6743,16.0398,119.225,56.1236,337
9452,6,f,137.5526,13.7685,164.6356,110.4697,337
9452,7,f,183.1667,17.325,217.2453,149.088,337
9452,8,f,54.6071,16.0398,86.1579,23.0564,337
9452,9,f,148.25,17.325,182.3287,114.1713,337
9452,15,f,51.225,17.325,85.3037,17.1463,337
9452,17,f,104.6846,16.6453,137.4263,71.9429,337
9452,31,f,56.4,18.9785,93.7313,19.0687,337
9452,39,f,81.5846,16.6453,114.3263,48.8429,337
9452,40,f,104.5417,17.325,138.6203,70.463,337
9452,50,f,52.9277,12.7953,78.0965,27.759,337
9452,2,m,90.0583,17.325,124.137,55.9797,337
9452,3,m,141.8258,17.325,175.9045,107.7472,337
9452,4,m,134.0306,15.0038,163.5436,104.5176,337
9452,5,m,104.4417,17.325,138.5203,70.363,337
9452,6,m,137.6154,16.6453,170.3571,104.8737,337
9452,7,m,180,16.6453,212.7417,147.2583,337
9452,8,m,87.7377,16.6453,120.4794,54.996,337
9452,9,m,139.75,17.325,173.8287,105.6713,337
9452,15,m,58.5105,13.7685,85.5935,31.4275,337
9452,17,m,122,17.325,156.0787,87.9213,337
9452,31,m,69.9727,18.0953,105.5667,34.3787,337
9452,39,m,84.5182,18.0953,120.1122,48.9242,337
9452,40,m,98.8818,18.0953,134.4758,63.2878,337
9452,50,m,38.8517,17.325,72.9303,4.773,337
