measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114743,1601,f,17.04,2.8750666168,22.7638179468,11.3161820532,78
114743,1602,f,19.84,2.8750666168,25.5638179468,14.1161820532,78
114743,1604,f,16.816,2.8750666168,22.5398179468,11.0921820532,78
114743,1606,f,18.0,3.2144221976,24.3994230099,11.6005769901,78
114743,1608,f,18.525,3.2144221976,24.9244230099,12.1255769901,78
114743,1611,f,14.96,2.8750666168,20.6838179468,9.2361820532,78
114743,1612,f,23.34,2.8750666168,29.0638179468,17.6161820532,78
114743,1619,f,17.55,2.8750666168,23.2738179468,11.8261820532,78
114743,1624,f,17.1,4.545879467,26.150150812,8.049849188,78
114743,1627,f,26.926,2.8750666168,32.6498179468,21.2021820532,78
114743,1628,f,15.375,3.2144221976,21.7744230099,8.9755769901,78
114743,1630,f,17.22,2.8750666168,22.9438179468,11.4961820532,78
114743,1632,f,13.71,2.8750666168,19.4338179468,7.9861820532,78
114743,1635,f,20.34,2.8750666168,26.0638179468,14.6161820532,78
114743,1636,f,14.325,3.2144221976,20.7244230099,7.9255769901,78
114743,1637,f,16.14,2.8750666168,21.8638179468,10.4161820532,78
114743,1640,f,23.4,2.8750666168,29.1238179468,17.6761820532,78
114743,1641,f,16.5,2.8750666168,22.2238179468,10.7761820532,78
114743,1645,f,22.5,3.2144221976,28.8994230099,16.1005769901,78
114743,1659,f,23.97,2.8750666168,29.6938179468,18.2461820532,78
114743,1663,f,16.7,3.7116950421,24.0894171949,9.3105828051,78
114743,1671,f,19.14,2.8750666168,24.8638179468,13.4161820532,78
