measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54101,1502,both,25.0595,0.847,26.7257,23.3933,332
54101,1508,both,28.48,0.8234,30.0997,26.8603,332
54101,1511,both,28.2741,0.475,29.2084,27.3397,332
54101,1513,both,24.1417,1.0022,26.1131,22.1702,332
54101,1519,both,15.7121,0.5517,16.7974,14.6269,332
54101,1526,both,24.19,0.5489,25.2698,23.1102,332
54101,1528,both,27.2506,0.5935,28.4181,26.0832,332
54101,1532,both,27.6771,0.7517,29.1557,26.1985,332
54101,1536,both,22.885,0.5489,23.9648,21.8052,332
54101,1537,both,22.2389,0.4418,23.108,21.3698,332
54101,1538,both,22.1444,0.8183,23.7541,20.5347,332
54101,1540,both,30.8766,0.4005,31.6644,30.0889,332
54101,1541,both,24.6381,0.3788,25.3832,23.8929,332
54101,1542,both,22.4071,0.4561,23.3044,21.5099,332
54101,1551,both,25.7263,0.4914,26.6929,24.7597,332
54101,1561,both,20.1692,0.4814,21.1163,19.2222,332
54101,1502,f,22.2333,1.4173,25.0214,19.4453,332
54101,1508,f,27.9,1.2274,30.3145,25.4855,332
54101,1511,f,26.2118,0.5954,27.383,25.0405,332
54101,1513,f,21.1833,1.0022,23.1548,19.2119,332
54101,1519,f,13.9333,0.8183,15.543,12.3236,332
54101,1526,f,21.08,0.7763,22.6071,19.5529,332
54101,1528,f,24.7286,0.9279,26.5538,22.9033,332
54101,1532,f,26.8,1.4173,29.5881,24.0119,332
54101,1536,f,20.4,0.7763,21.9271,18.8729,332
54101,1537,f,19.6316,0.5632,20.7394,18.5237,332
54101,1538,f,16.9333,1.4173,19.7214,14.1453,332
54101,1540,f,27.9238,0.5357,28.9776,26.87,332
54101,1541,f,22.1905,0.5357,23.2443,21.1367,332
54101,1542,f,19.9143,0.6561,21.2049,18.6237,332
54101,1551,f,22.5692,0.6809,23.9086,21.2299,332
54101,1561,f,18.3538,0.6809,19.6932,17.0145,332
54101,1502,m,27.8857,0.9279,29.7109,26.0605,332
54101,1508,m,29.06,1.0979,31.2196,26.9004,332
54101,1511,m,30.3364,0.7402,31.7924,28.8803,332
54101,1513,m,27.1,1.7359,30.5147,23.6853,332
54101,1519,m,17.4909,0.7402,18.9469,16.0349,332
54101,1526,m,27.3,0.7763,28.8271,25.7729,332
54101,1528,m,29.7727,0.7402,31.2288,28.3167,332
54101,1532,m,28.5542,0.5011,29.5399,27.5684,332
54101,1536,m,25.37,0.7763,26.8971,23.8429,332
54101,1537,m,24.8462,0.6809,26.1855,23.5068,332
54101,1538,m,27.3556,0.8183,28.9653,25.7459,332
54101,1540,m,33.8294,0.5954,35.0006,32.6582,332
54101,1541,m,27.0857,0.5357,28.1395,26.0319,332
54101,1542,m,24.9,0.6338,26.1469,23.6531,332
54101,1551,m,28.8833,0.7087,30.2774,27.4893,332
54101,1561,m,21.9846,0.6809,23.324,20.6453,332
