measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60558,1514,f,163.5,101.2996,363.8529,0.0,134
60558,1601,f,248,64.0675,374.7143,121.2857,134
60558,1603,f,470,71.6296,611.6709,328.3291,134
60558,1604,f,370.5,71.6296,512.1709,228.8291,134
60558,1605,f,105.5,101.2996,305.8529,0.0,134
60558,1606,f,322.5714,54.1469,429.6646,215.4783,134
60558,1607,f,311.3333,82.7108,474.9208,147.7459,134
60558,1608,f,85.6667,58.4853,201.3405,0.0,134
60558,1609,f,371.2,64.0675,497.9143,244.4857,134
60558,1610,f,141.4,64.0675,268.1143,14.6857,134
60558,1611,f,352.3333,82.7108,515.9208,188.7459,134
60558,1613,f,244.8571,54.1469,351.9503,137.764,134
60558,1615,f,271,71.6296,412.6709,129.3291,134
60558,1617,f,535.3333,82.7108,698.9208,371.7459,134
60558,1619,f,303.2,64.0675,429.9143,176.4857,134
60558,1621,f,406,82.7108,569.5875,242.4125,134
60558,1622,f,392.25,71.6296,533.9209,250.5791,134
60558,1623,f,384.6667,82.7108,548.2541,221.0792,134
60558,1624,f,366.75,71.6296,508.4209,225.0791,134
60558,1625,f,388.6667,82.7108,552.2541,225.0792,134
60558,1627,f,556,58.4853,671.6738,440.3262,134
60558,1628,f,107.75,71.6296,249.4209,0.0,134
60558,1629,f,317.3333,82.7108,480.9208,153.7459,134
60558,1632,f,317.5,101.2996,517.8529,117.1471,134
60558,1635,f,215.3333,82.7108,378.9208,51.7459,134
60558,1640,f,116,64.0675,242.7143,0.0,134
60558,1643,f,120.6667,58.4853,236.3405,4.9929,134
60558,1644,f,152,82.7108,315.5875,0.0,134
60558,1645,f,308.8,64.0675,435.5143,182.0857,134
60558,1646,f,128.6667,82.7108,292.2541,0.0,134
60558,1651,f,150.3333,82.7108,313.9208,0.0,134
60558,1652,f,153.6667,82.7108,317.2541,0.0,134
60558,1655,f,464.5,50.6498,564.6765,364.3235,134
60558,1658,f,169.5,58.4853,285.1738,53.8262,134
60558,1659,f,72.3333,82.7108,235.9208,0.0,134
60558,1660,f,200.6,64.0675,327.3143,73.8857,134
60558,1662,f,281.6,64.0675,408.3143,154.8857,134
60558,1663,f,115.75,71.6296,257.4209,0.0,134
60558,1665,f,177,71.6296,318.6709,35.3291,134
60558,1668,f,193.25,71.6296,334.9209,51.5791,134
60558,1670,f,102.5,101.2996,302.8529,0.0,134
60558,1671,f,505.25,71.6296,646.9209,363.5791,134
60558,1675,f,193.25,71.6296,334.9209,51.5791,134
