measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24317,1,both,0.2787,0.0234,0.3248,0.2327,391
24317,2,both,0.162,0.0363,0.2333,0.0907,391
24317,3,both,0.1735,0.0214,0.2155,0.1315,391
24317,4,both,0.1692,0.0267,0.2217,0.1168,391
24317,6,both,0.2193,0.0242,0.2669,0.1717,391
24317,7,both,0.1294,0.0253,0.1791,0.0797,391
24317,8,both,0.3479,0.025,0.397,0.2987,391
24317,9,both,0.1761,0.0242,0.2237,0.1285,391
24317,10,both,0.4129,0.0253,0.4626,0.3632,391
24317,12,both,0.0825,0.0234,0.1285,0.0365,391
24317,14,both,0.3247,0.021,0.366,0.2833,391
24317,16,both,0.16,0.026,0.2112,0.1088,391
24317,17,both,0.0938,0.0234,0.1398,0.0477,391
24317,18,both,0.2829,0.0253,0.3326,0.2332,391
24317,24,both,0.1049,0.0242,0.1525,0.0573,391
24317,26,both,0.0862,0.0234,0.1323,0.0402,391
24317,31,both,0.1758,0.0253,0.2255,0.1261,391
24317,32,both,0.184,0.0242,0.2316,0.1364,391
24317,34,both,0.3602,0.0253,0.4099,0.3105,391
24317,35,both,0.2396,0.0242,0.2873,0.192,391
24317,36,both,0.4408,0.0253,0.4905,0.3911,391
24317,37,both,0.2744,0.0234,0.3204,0.2284,391
24317,38,both,0.2983,0.0253,0.348,0.2486,391
24317,42,both,0.1664,0.0231,0.2117,0.121,391
24317,50,both,0.1773,0.0253,0.227,0.1276,391
24317,55,both,0.1375,0.0234,0.1835,0.0915,391
24317,58,both,0.1711,0.0274,0.225,0.1173,391
24317,92,both,0.3125,0.0234,0.3585,0.2665,391
24317,101,both,0.1164,0.0242,0.164,0.0688,391
24317,122,both,0.2941,0.0242,0.3417,0.2465,391
24317,1,f,0.2225,0.0331,0.2876,0.1574,391
24317,2,f,0.159,0.0296,0.2172,0.1008,391
24317,3,f,0.1688,0.0331,0.2338,0.1037,391
24317,4,f,0.136,0.0419,0.2183,0.0537,391
24317,6,f,0.2086,0.0354,0.2781,0.139,391
24317,7,f,0.0787,0.0331,0.1438,0.0137,391
24317,8,f,0.31,0.0354,0.3796,0.2404,391
24317,9,f,0.155,0.0331,0.2201,0.0899,391
24317,10,f,0.3833,0.0382,0.4585,0.3082,391
24317,12,f,0.095,0.0331,0.1601,0.0299,391
24317,14,f,0.2531,0.026,0.3041,0.202,391
24317,16,f,0.08,0.0382,0.1551,0.0049,391
24317,17,f,0.0963,0.0331,0.1613,0.0312,391
24317,18,f,0.2883,0.0382,0.3635,0.2132,391
24317,24,f,0.0912,0.0331,0.1563,0.0262,391
24317,26,f,0.0612,0.0331,0.1263,0.0,391
24317,31,f,0.1367,0.0382,0.2118,0.0615,391
24317,32,f,0.1743,0.0354,0.2438,0.1047,391
24317,34,f,0.3737,0.0331,0.4388,0.3087,391
24317,35,f,0.205,0.0331,0.2701,0.1399,391
24317,36,f,0.27,0.0331,0.3351,0.2049,391
24317,37,f,0.36,0.0331,0.4251,0.2949,391
24317,38,f,0.355,0.0331,0.4201,0.2899,391
24317,42,f,0.127,0.0296,0.1852,0.0688,391
24317,50,f,0.2083,0.0382,0.2835,0.1332,391
24317,55,f,0.0475,0.0331,0.1126,0.0,391
24317,58,f,0.1143,0.0354,0.1838,0.0447,391
24317,92,f,0.2438,0.0331,0.3088,0.1787,391
24317,101,f,0.08,0.0331,0.1451,0.0149,391
24317,122,f,0.3125,0.0331,0.3776,0.2474,391
24317,1,m,0.335,0.0331,0.4001,0.2699,391
24317,2,m,0.165,0.0662,0.2951,0.0349,391
24317,3,m,0.1783,0.027,0.2315,0.1252,391
24317,4,m,0.2025,0.0331,0.2676,0.1374,391
24317,6,m,0.23,0.0331,0.2951,0.1649,391
24317,7,m,0.18,0.0382,0.2551,0.1049,391
24317,8,m,0.3857,0.0354,0.4553,0.3162,391
24317,9,m,0.1971,0.0354,0.2667,0.1276,391
24317,10,m,0.4425,0.0331,0.5076,0.3774,391
24317,12,m,0.07,0.0331,0.1351,0.0049,391
24317,14,m,0.3962,0.0331,0.4613,0.3312,391
24317,16,m,0.24,0.0354,0.3096,0.1704,391
24317,17,m,0.0913,0.0331,0.1563,0.0262,391
24317,18,m,0.2775,0.0331,0.3426,0.2124,391
24317,24,m,0.1186,0.0354,0.1881,0.049,391
24317,26,m,0.1112,0.0331,0.1763,0.0462,391
24317,31,m,0.215,0.0331,0.2801,0.1499,391
24317,32,m,0.1937,0.0331,0.2588,0.1287,391
24317,34,m,0.3467,0.0382,0.4218,0.2715,391
24317,35,m,0.2743,0.0354,0.3438,0.2047,391
24317,36,m,0.6117,0.0382,0.6868,0.5365,391
24317,37,m,0.1888,0.0331,0.2538,0.1237,391
24317,38,m,0.2417,0.0382,0.3168,0.1665,391
24317,42,m,0.2057,0.0354,0.2753,0.1362,391
24317,50,m,0.1462,0.0331,0.2113,0.0812,391
24317,55,m,0.2275,0.0331,0.2926,0.1624,391
24317,58,m,0.228,0.0419,0.3103,0.1457,391
24317,92,m,0.3812,0.0331,0.4463,0.3162,391
24317,101,m,0.1529,0.0354,0.2224,0.0833,391
24317,122,m,0.2757,0.0354,0.3453,0.2062,391
