measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24451,1,both,4.0438,0.0403,4.123,3.9645,314
24451,3,both,3.65,0.0403,3.7292,3.5708,314
24451,4,both,3.9455,0.0417,4.0276,3.8635,314
24451,6,both,3.675,0.0349,3.7436,3.6064,314
24451,8,both,3.6545,0.0417,3.7365,3.5724,314
24451,9,both,3.6625,0.0417,3.7445,3.5805,314
24451,10,both,3.2867,0.0588,3.4024,3.1709,314
24451,12,both,3.025,0.0403,3.1042,2.9458,314
24451,14,both,3.1964,0.0373,3.2698,3.1231,314
24451,17,both,2.8896,0.0435,2.9752,2.804,314
24451,24,both,3.8938,0.0403,3.973,3.8145,314
24451,26,both,3.5813,0.0435,3.6668,3.4957,314
24451,31,both,4.2125,0.0349,4.2811,4.1439,314
24451,32,both,4.0313,0.0403,4.1105,3.952,314
24451,34,both,3.4375,0.0403,3.5167,3.3583,314
24451,35,both,3.3223,0.0417,3.4044,3.2403,314
24451,36,both,3.4259,0.0417,3.5079,3.3439,314
24451,38,both,3.9521,0.0435,4.0377,3.8665,314
24451,40,both,3.4821,0.0417,3.5642,3.4001,314
24451,42,both,4.075,0.0806,4.2335,3.9165,314
24451,50,both,2.7688,0.0403,2.848,2.6895,314
24451,92,both,4.2042,0.0615,4.3252,4.0831,314
24451,101,both,2.9071,0.0431,2.9919,2.8224,314
24451,122,both,3.9563,0.0403,4.0355,3.877,314
24451,1,f,4.2375,0.057,4.3496,4.1254,314
24451,3,f,3.5625,0.057,3.6746,3.4504,314
24451,4,f,4.0286,0.0609,4.1484,3.9088,314
24451,6,f,3.775,0.057,3.8871,3.6629,314
24451,8,f,3.6375,0.057,3.7496,3.5254,314
24451,9,f,3.825,0.057,3.9371,3.7129,314
24451,10,f,3.04,0.0721,3.1818,2.8982,314
24451,12,f,3.125,0.057,3.2371,3.0129,314
24451,14,f,3.2,0.0609,3.3198,3.0802,314
24451,17,f,2.8625,0.057,2.9746,2.7504,314
24451,24,f,4.0625,0.057,4.1746,3.9504,314
24451,26,f,4.15,0.0658,4.2794,4.0206,314
24451,31,f,4.2,0.0403,4.2792,4.1208,314
24451,32,f,4.075,0.057,4.1871,3.9629,314
24451,34,f,4.1,0.057,4.2121,3.9879,314
24451,35,f,2.8875,0.057,2.9996,2.7754,314
24451,36,f,2.9375,0.057,3.0496,2.8254,314
24451,38,f,4.1167,0.0658,4.2461,3.9873,314
24451,40,f,3.5143,0.0609,3.6341,3.3945,314
24451,42,f,4.1,0.1139,4.3242,3.8758,314
24451,50,f,2.8125,0.057,2.9246,2.7004,314
24451,92,f,4.375,0.0806,4.5335,4.2165,314
24451,101,f,2.9714,0.0609,3.0912,2.8516,314
24451,122,f,4.1625,0.057,4.2746,4.0504,314
24451,1,m,3.85,0.057,3.9621,3.7379,314
24451,3,m,3.7375,0.057,3.8496,3.6254,314
24451,4,m,3.8625,0.057,3.9746,3.7504,314
24451,6,m,3.575,0.0403,3.6542,3.4958,314
24451,8,m,3.6714,0.0609,3.7912,3.5516,314
24451,9,m,3.5,0.0609,3.6198,3.3802,314
24451,10,m,3.5333,0.093,3.7164,3.3503,314
24451,12,m,2.925,0.057,3.0371,2.8129,314
24451,14,m,3.1929,0.0431,3.2776,3.1081,314
24451,17,m,2.9167,0.0658,3.0461,2.7873,314
24451,24,m,3.725,0.057,3.8371,3.6129,314
24451,26,m,3.0125,0.057,3.1246,2.9004,314
24451,31,m,4.225,0.057,4.3371,4.1129,314
24451,32,m,3.9875,0.057,4.0996,3.8754,314
24451,34,m,2.775,0.057,2.8871,2.6629,314
24451,35,m,3.7571,0.0609,3.877,3.6373,314
24451,36,m,3.9143,0.0609,4.0341,3.7945,314
24451,38,m,3.7875,0.057,3.8996,3.6754,314
24451,40,m,3.45,0.057,3.5621,3.3379,314
24451,42,m,4.05,0.1139,4.2742,3.8258,314
24451,50,m,2.725,0.057,2.8371,2.6129,314
24451,92,m,4.0333,0.093,4.2164,3.8503,314
24451,101,m,2.8429,0.0609,2.9627,2.723,314
24451,122,m,3.75,0.057,3.8621,3.6379,314
