measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112753,7,m,32.52,31.760588677,95.403755205,-30.363755205,120
112753,8,m,6.0743666667,25.932412063,57.4187377874,-45.2700044541,120
112753,1100,m,14.7048888889,14.9720850853,44.3485753768,-14.9387975991,120
112753,1101,m,19.6916,20.0871600094,59.4627788544,-20.0795788544,120
112753,1106,m,78.8116,20.0871600094,118.5827788544,39.0404211456,120
112753,1108,m,19.3,31.760588677,82.183755205,-43.583755205,120
112753,1111,m,161.152,25.932412063,212.4963711208,109.8076288792,120
112753,1127,m,15.6036,20.0871600094,55.3747788544,-24.1675788544,120
112753,1132,m,12.377,22.458127628,56.8425297319,-32.0885297319,120
112753,1134,m,36.534,22.458127628,80.9995297319,-7.9315297319,120
112753,1139,m,28.9606666667,25.932412063,80.3050377874,-22.3837044541,120
112753,1140,m,133.925,22.458127628,178.3905297319,89.4594702681,120
112753,1143,m,28.8234,20.0871600094,68.5945788544,-10.9477788544,120
112753,1145,m,65.236,20.0871600094,105.0071788544,25.4648211456,120
112753,1148,m,39.3188,20.0871600094,79.0899788544,-0.4523788544,120
112753,1149,m,76.044,20.0871600094,115.8151788544,36.2728211456,120
112753,1151,m,17.0359666667,25.932412063,68.3803377874,-34.3084044541,120
112753,1153,m,41.3608,20.0871600094,81.1319788544,1.5896211456,120
112753,1155,m,25.8172,20.0871600094,65.5883788544,-13.9539788544,120
112753,1162,m,40.174,22.458127628,84.6395297319,-4.2915297319,120
112753,1163,m,22.5386,20.0871600094,62.3097788544,-17.2325788544,120
112753,1164,m,49.2544,20.0871600094,89.0255788544,9.4832211456,120
112753,1166,m,45.37,25.932412063,96.7143711208,-5.9743711208,120
112753,1167,m,30.0392,20.0871600094,69.8103788544,-9.7319788544,120
112753,1169,m,18.35,22.458127628,62.8155297319,-26.1155297319,120
112753,1173,m,49.1273333333,25.932412063,100.4717044541,-2.2170377874,120
112753,1175,m,15.05,22.458127628,59.5155297319,-29.4155297319,120
112753,1177,m,94.8708,20.0871600094,134.6419788544,55.0996211456,120
112753,1179,m,38.1312,20.0871600094,77.9023788544,-1.6399788544,120
112753,1181,m,42.3008,20.0871600094,82.0719788544,2.5296211456,120
112753,1184,m,62.7592,20.0871600094,102.5303788544,22.9880211456,120
112753,1187,m,31.635,22.458127628,76.1005297319,-12.8305297319,120
112753,1189,m,52.7524,20.0871600094,92.5235788544,12.9812211456,120
112753,1190,m,24.58375,22.458127628,69.0492797319,-19.8817797319,120
112753,3374,m,100.69,22.458127628,145.1555297319,56.2244702681,120
112753,3375,m,30.2055,22.458127628,74.6710297319,-14.2600297319,120
