measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61507,1602,both,25.3125,0.4217,26.151,24.474,84
61507,1613,both,26.3,0.4869,27.2682,25.3318,84
61507,1627,both,21.3261,0.3865,22.0947,20.5574,84
61507,1637,both,23.977,0.3865,24.7457,23.2083,84
61507,1602,f,23,0.4869,23.9682,22.0318,84
61507,1613,f,23.2875,0.6886,24.6568,21.9182,84
61507,1627,f,19.1067,0.5028,20.1066,18.1067,84
61507,1637,f,21.8267,0.5028,22.8266,20.8267,84
61507,1602,m,27.625,0.6886,28.9943,26.2557,84
61507,1613,m,29.3125,0.6886,30.6818,27.9432,84
61507,1627,m,23.5455,0.5872,24.7132,22.3777,84
61507,1637,m,26.1273,0.5872,27.295,24.9596,84
